taxon,lfc: RC_VP_HPT vs. RC_NP_PP,se: RC_VP_HPT vs. RC_NP_PP,W: RC_VP_HPT vs. RC_NP_PP,p: RC_VP_HPT vs. RC_NP_PP,q: RC_VP_HPT vs. RC_NP_PP,diff: RC_VP_HPT vs. RC_NP_PP
Pseudomonas putida (SP204) ,1.3250946502993,0.587347098357482,2.25606741568135,0.0240664094135031,1,FALSE
Alloprevotella tannerae (SP217) ,0.0368066930811404,0.18374380611159,0.200315286049899,0.841234008287407,1,FALSE
Porphyromonas gingivalis (SP248) ,-2.45755494086491,0.454953996460561,-5.40176580485968,6.59880670228825e-08,8.11653224381455e-06,TRUE
Sphingomonas hankookensis (SP253) ,0.545438560386257,0.691061208994414,0.789276772139971,0.429950259511305,1,FALSE
Haemophilus parainfluenzae (SP256) ,-1.50782589118029,0.38448917692648,-3.921634162068,8.79504559570774e-05,0.0103781538029351,TRUE
Actinomyces sp._HMT_169 (SP293) ,-0.448735913438764,0.551915657457913,-0.813051609199876,0.416188469153056,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,0.390277383269598,0.317166526884406,1.23051252319523,0.218505240352606,1,FALSE
Capnocytophaga granulosa (SP310) ,0.890351744885783,0.579807783429109,1.53559812464064,0.124636974430692,1,FALSE
Pseudomonas aeruginosa (SP314) ,-0.781858532475021,0.598945210992363,-1.30539241006635,0.191759261520734,1,FALSE
Pseudomonas koreensis (SP316) ,0.333607960180735,0.309755357024204,1.07700465097902,0.281478187872284,1,FALSE
Veillonella dispar (SP351) ,-0.372551469303682,0.477603392265375,-0.780043599641516,0.435365212420252,1,FALSE
Lautropia mirabilis (SP362) ,0.199457982765769,0.462036528727453,0.431693102956857,0.665964480852585,1,FALSE
Gemella morbillorum (SP375) ,1.27135764143764,0.550204747585267,2.31069914793967,0.0208494783454883,1,FALSE
Enterobacter mori (SP393) ,-2.26632734599706,0.468197217739638,-4.84053996932837,1.2948680853433e-06,0.00015667903832654,TRUE
Agrobacterium larrymoorei (SP399) ,0.32548010288948,0.625670256473184,0.520210285724889,0.602917017106784,1,FALSE
Streptococcus sinensis (SP404) ,-0.645370672697241,0.357531058146001,-1.80507583325446,0.071062816182009,1,FALSE
Actinomyces naeslundii (SP430) ,0.366249521255094,0.358062778126452,1.0228639881852,0.306372158408961,1,FALSE
Prevotella melaninogenica (SP442) ,0.169635370727154,0.161519926524273,1.05024422916427,0.293605839303062,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,-4.54008531735593,0.606322340350859,-7.48790703428267,6.99805650617379e-14,8.88753176284071e-12,TRUE
Streptococcus intermedius (SP47) ,-1.10908592491358,0.413657650612333,-2.68116865062645,0.00733655307936514,0.748328414095244,FALSE
Leptotrichia hongkongensis (SP492) ,-0.714103479430117,0.492784362115979,-1.44911960347891,0.147304184330437,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,1.17127124546051,0.811971880036697,1.44250222730321,0.149160743709564,1,FALSE
Granulicatella adiacens (SP508) ,-1.91007998706938,0.58317773714234,-3.27529647552917,0.00105551138297214,0.116106252126935,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,-0.459124746411917,0.397795494982176,-1.15417281543746,0.248429325291958,1,FALSE
Cutibacterium acnes (SP537) ,1.563377420467,0.554772128289307,2.81805328845165,0.00483157903397531,0.507315798567407,FALSE
Porphyromonas endodontalis (SP580) ,-0.479194467493274,0.642985686853547,-0.745264594983777,0.456111780024005,1,FALSE
Cardiobacterium valvarum (SP581) ,0.466785374454585,0.343885059435499,1.35738777142814,0.174658031699268,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,-1.12787777401328,0.620171710863895,-1.81865401832366,0.0689642309993932,1,FALSE
Actinomyces oris (SP624) ,-0.285656177852217,0.437712374084119,-0.652611611563258,0.514006697863409,1,FALSE
Leptotrichia buccalis (SP639) ,0.196666377934365,0.317511833959061,0.61939857636841,0.535653818772501,1,FALSE
Rothia dentocariosa (SP648) ,-1.38270923479245,0.35348311090373,-3.91166987089526,9.16601505764259e-05,0.0107242376174418,TRUE
Rothia aeria (SP66) ,-0.237474416010466,0.451975754926731,-0.525414059099172,0.599295382202228,1,FALSE
Staphylococcus warneri (SP673) ,0.52319879305791,0.886766676220145,0.590007278225713,0.555185770002751,1,FALSE
Dialister pneumosintes (SP683) ,-1.8729254431263,0.604257248386467,-3.09954981612141,0.00193814981826105,0.205443880735672,FALSE
Peptostreptococcus stomatis (SP684) ,-1.98256756194856,1.02822785472608,-1.92814029773266,0.0538376777708719,1,FALSE
Streptococcus lactarius (SP69) ,-0.160923061732993,0.509498892307712,-0.315845753862411,0.752119587802673,1,FALSE
Sphingomonas carotinifaciens (SP696) ,0.51926895314777,0.551090165820304,0.942257701831483,0.346060718220953,1,FALSE
Sphingomonas sediminicola (SP7) ,0.363329346411201,0.387606697488837,0.937366017576785,0.348570314857546,1,FALSE
Fusobacterium nucleatum (SP70) ,-0.0364341261634002,0.243063829207617,-0.149895302325215,0.88084721804538,1,FALSE
Rhizobium rosettiformans (SP706) ,-0.0483400616447908,0.546200723730782,-0.0885023756735577,0.929477396235759,1,FALSE
Filifactor alocis (SP718) ,-4.68727079023913,0.782263233858848,-5.9919354347221,2.07358255566313e-09,2.59197819457892e-07,TRUE
Streptococcus parasanguinis_clade_411 (SP731) ,-1.37596880833102,0.540338431452985,-2.54649443429557,0.0108810946686119,1,FALSE
Staphylococcus hominis (SP733) ,-1.73284193633664,0.34426321846717,-5.03347974277389,4.81655734641463e-07,5.87619996262585e-05,TRUE
Johnsonella sp._HMT_166 (SP74) ,0.375047365964983,0.661330287274798,0.567110524319814,0.570639093042076,1,FALSE
Veillonella atypica (SP762) ,0.517681611117941,0.368867578709293,1.40343483948729,0.160487210004908,1,FALSE
Neisseria flavescens (SP786) ,0.507614707852326,0.528217145297061,0.960996272786358,0.336554041903477,1,FALSE
Caldibacillus hisashii (SP787) ,0.465792510432633,0.511993287561917,0.909762924140491,0.36294755140857,1,FALSE
Parvimonas micra (SP8) ,-5.5452091752291,0.975054392104874,-5.68707676220864,1.29232377068406e-08,1.60248147564824e-06,TRUE
Methylobacterium radiotolerans (SP81) ,-1.23846130286891,0.641319365027112,-1.93111477745032,0.0534688599350441,1,FALSE
Brevundimonas bacteroides (SP82) ,-0.366566021626065,0.484963845601029,-0.755862576047849,0.449731593879193,1,FALSE
Alishewanella alkalitolerans (SP844) ,-0.276558664638354,0.521620990714685,-0.530190827365736,0.595979630104919,1,FALSE
Moraxella osloensis (SP847) ,-0.0795426038250703,0.212901221714099,-0.373612716661093,0.708692471493306,1,FALSE
Massilia atriviolacea (SP864) ,0.623937865280444,0.638334206712512,0.977447015559121,0.328347896642746,1,FALSE
Streptococcus gordonii (SP9) ,-2.13745693621724,0.819884501255539,-2.60702200486046,0.00913334905955398,0.913334905955398,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0.737433010317903,0.527775674103539,1.39724706253368,0.162339288793861,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,0.408536633290895,0.151503638015611,2.69654668786766,0.00700625752686752,0.721644525267355,FALSE
Comamonas faecalis_nov_97.674% (SPN205) ,0.123425558689824,0.153051579836683,0.806431131397197,0.419994302641332,1,FALSE
Pradoshia eiseniae_nov_93.764% (SPN216) ,-1.09808153513579,0.752074844080981,-1.46006949145816,0.144270976349236,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0.196666377934365,0.14841806952918,1.32508378904429,0.185143362240225,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,-1.0090828601123,0.743098222912498,-1.35794007978824,0.1744826982642,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0.425290928509622,0.230302502694701,1.84666220963047,0.0647961119404109,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,-0.803270425893481,0.332880694260675,-2.41308805149406,0.015817997701044,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,-0.33068874099505,0.602392615647469,-0.548958822544024,0.583033708780321,1,FALSE
Sphingomonas endophytica_phyllosphaerae (SPP105) ,1.51429815834577,0.665764329954281,2.27452581974429,0.0229343905005205,1,FALSE
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,-0.377160252685793,0.289874583678811,-1.30111528889231,0.193218995250275,1,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0.436989417198156,1.24227936913082,0.351764207034931,0.725015103699286,1,FALSE
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.231379001486921,0.595997143264685,0.38822166196888,0.697852003954516,1,FALSE
Anaerococcus prevotii_tetradius (SPP121) ,0.519480820765784,0.525190360070277,0.989128628896143,0.322600212107187,1,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,1.73455223337286,0.966776232631672,1.79416102178187,0.0727874715342517,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0.488212814949406,0.644923204181896,0.757009224949067,0.449044335749288,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,-2.91724540434243,0.830799460333371,-3.51137132801199,0.000445801217158213,0.0512671399731945,FALSE
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,-1.24551601679872,0.495542108008288,-2.51344133358268,0.0119559661499745,1,FALSE
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0.197363440141099,0.633601350436714,0.311494664594803,0.755424598322022,1,FALSE
Streptococcus lactarius_peroris (SPP131) ,0.28018390916739,0.160757821825836,1.7428944108918,0.0813520605203508,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,-0.402588322184173,0.549468218086718,-0.73268718541358,0.463749241541548,1,FALSE
Sphingomonas aquatilis_melonis (SPP138) ,-1.22814941234485,0.771039180623693,-1.59284955059145,0.111193946123615,1,FALSE
Delftia lacustris_tsuruhatensis (SPP140) ,0.60386060191778,0.466484204639332,1.2944931380574,0.19549513798246,1,FALSE
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,-1.64242169764728,0.840403386636371,-1.95432541534715,0.0506627450204815,1,FALSE
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,1.00302215425681,0.663523062657506,1.51166132830344,0.130620041311445,1,FALSE
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.0108814874522493,0.482562713530259,0.0225493747178354,0.982009726668406,1,FALSE
Brevundimonas bullata_halotolerans (SPP156) ,0.0472941756108729,0.62154322326737,0.076091531273165,0.939346277673569,1,FALSE
Aerococcus urinaeequi_viridans (SPP162) ,-5.01567913184312,0.663177925745243,-7.56309722795249,3.93583179667275e-14,5.03786469974112e-12,TRUE
Staphylococcus edaphicus_saprophyticus (SPP18) ,-1.47899011475624,0.551746610515243,-2.68056039959195,0.00734989991231087,0.748328414095244,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,-0.825992768114459,0.460075091457626,-1.79534337644214,0.0725990080534021,1,FALSE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,-1.50223932698437,0.473764471019919,-3.17085686849914,0.00151990012833616,0.162629313731969,FALSE
Enterococcus canintestini_dispar_saigonensis (SPP35) ,-1.20636608384227,0.441030915035592,-2.73533224704874,0.0062317340854501,0.648100344886811,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,-3.26679756790591,0.675237920362475,-4.83799483025518,1.31155552077698e-06,0.000157386662493237,TRUE
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,-0.549178645891278,0.550671597675956,-0.997288852755473,0.318624322948913,1,FALSE
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0.645925135107831,0.517472809922511,1.24823009580842,0.211946805486169,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-1.12122091792247,0.694701578824818,-1.61396051498712,0.106535991111823,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-3.20377588692673,0.933187321139416,-3.43315410995398,0.000596602887343786,0.0674161262698478,FALSE
Sphingomonas hankookensis_panni (SPP41) ,-0.208852923652391,0.530077201039083,-0.394004728448965,0.693577548239412,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,-0.24775112799895,0.303482489989789,-0.816360535355057,0.414293961077335,1,FALSE
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,4.46066599522749,0.936915198457761,4.76101359287384,1.92623072605425e-06,0.000229221456400455,TRUE
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,-0.684602104501023,0.730073518608957,-0.937716664214074,0.348390037642675,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,-0.621414562723032,0.505265921977501,-1.22987626058561,0.218743445179657,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.104246753859706,0.165424307604788,0.630177967005669,0.52857815300643,1,FALSE
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,3.15529221336047,0.94903646483281,3.32473232618763,0.000885034610475021,0.0982388417627274,FALSE
Brevundimonas intermedia_poindexterae (SPP63) ,-0.246252937608813,0.229489122218815,-1.07304840956258,0.283249396520733,1,FALSE
Streptococcus lactarius_sinensis (SPP67) ,0.0963945514826135,0.129504983468745,0.744330827283397,0.45667635574255,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,-1.94245926730495,0.574229087401622,-3.38272530932655,0.000717703791908207,0.0803828246937191,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0.493622864351266,0.321229460620331,1.53666747563571,0.124374759655895,1,FALSE
Pinus_Triticum aestivum_sylvestris (SPP75) ,0.507562317541836,0.335123923283301,1.51455113251572,0.129886115539041,1,FALSE
Streptococcus anginosus_constellatus (SPP78) ,-2.36634859961957,0.665454843027146,-3.55598674262416,0.000376563067062475,0.0436813157792471,TRUE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,0.0880719100876214,0.627517479230304,0.140349732083396,0.888383672621736,1,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,-1.58836017429972,0.487934447859429,-3.25527369766137,0.00113283137026859,0.123478619359277,FALSE
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0.20101396824164,0.811868867021563,0.247594133002148,0.804448450601063,1,FALSE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0.104246753859706,0.169581498126986,0.614729525396948,0.538733357729104,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0.0580369418223762,0.136676285085814,0.424630664975543,0.671105935093412,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0.177487573104246,0.231226606477849,0.767591480097467,0.442729925675476,1,FALSE
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0.890634492305431,0.547623247255702,1.62636355700503,0.103872338567682,1,FALSE
