Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Staphylococcus saprophyticus (SP147) ,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,3.40119738166216,3.04452243772342,1.79175946922805,2.39789527279837,1.94591014905531,1.09861228866811,1.79175946922805,2.39789527279837,2.83321334405622,3.3322045101752,3.29583686600433,4.82028156560504,3.61091791264422
Streptococcus sanguinis (SP150) ,0,0,0,0,0,0,0,0,0,0,4.34380542185368,1.09861228866811,6.91274282049318,3.91202300542815,1.38629436111989,3.87120101090789,3.17805383034795,1.09861228866811,6.50727771238501,3.80666248977032,4.63472898822964,4.9416424226093,3.2188758248682,5.65248918026865,6.31354804627709
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0
Porphyromonas pasteri (SP153) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,2.39789527279837,0,0,0,0,1.79175946922805,0
Fusobacterium periodonticum (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,1.6094379124341,0,0,0,0,0,0,0,1.6094379124341,1.6094379124341,0.693147180559945,0.693147180559945
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945
Olsenella uli (SP157) ,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,1.09861228866811,4.79579054559674,2.94443897916644,0,4.76217393479776,3.76120011569356,2.83321334405622,0,0,8.00469951054955,5.60947179518496,4.15888308335967,0
Neisseria elongata (SP158) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.09861228866811,0,0,1.09861228866811,0,1.38629436111989,0,0,0.693147180559945,0
Treponema socranskii (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,5.75257263882563,0,0,2.07944154167984,2.19722457733622,1.38629436111989,0,0.693147180559945,3.95124371858143,0,5.69035945432406,1.09861228866811
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,0,0,0,0,0,0,0,0,0,0,0,8.14757773620177,7.15539630189673,0,8.23323750070527,7.09754885061479,6.30991827822652,0,8.65451738227946,0,7.76302130901852,0,0
Corynebacterium durum (SP161) ,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,5.44673737166631,0.693147180559945,0,0,0.693147180559945,0,0,0,2.07944154167984,0,2.70805020110221,0
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Kingella denitrificans (SP163) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945
Stutzerimonas stutzeri (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,2.484906649788,0,2.07944154167984,0.693147180559945,0,2.19722457733622,0,0.693147180559945,0
Actinomyces massiliensis (SP165) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,2.30258509299405
Klebsiella pneumoniae (SP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0,0.693147180559945,0,0,0,0,0,2.30258509299405,1.38629436111989,1.79175946922805,1.09861228866811
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,3.80666248977032,3.2188758248682,0,0,0,0,1.79175946922805,0,0.693147180559945
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,0,0,1.6094379124341,1.09861228866811,0,0,0.693147180559945,1.09861228866811,0,0,1.38629436111989
Parascardovia denticolens (SP183) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,0,0,0,0,0,0,0,7.92153563213355,0,9.89500164888583,8.26873183211774,1.09861228866811,8.13476078241865,6.39692965521615,3.52636052461616,1.79175946922805,8.18172045512811,8.47866024169945,1.38629436111989,0,7.75876054415766
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,1.09861228866811,0,0,0
Oribacterium sp._HMT_078 (SP193) ,0,0,0,0,0,0,0,0,0,0,2.63905732961526,7.52240023138712,0,2.484906649788,0.693147180559945,1.38629436111989,5.38449506278909,0,3.46573590279973,3.29583686600433,0,7.4770384723197,5.47227067367148,0.693147180559945,1.79175946922805
Micrococcus aloeverae (SP195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,4.84418708645859,0,0,0,0,1.09861228866811
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,3.52636052461616,3.63758615972639,0,4.91998092582813,2.19722457733622,0,0,0,4.21950770517611,0,0,0
Desulfovibrio desulfuricans (SP198) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,3.43398720448515,4.04305126783455,1.94591014905531,4.07753744390572,3.68887945411394,1.09861228866811,4.0943445622221,3.09104245335832,2.70805020110221,2.94443897916644,3.46573590279973,3.49650756146648,4.07753744390572
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,1.38629436111989
Enterococcus faecalis (SP200) ,0,0,0,0,0,0,0,0,0,0,11.69090427233,5.93489419561959,10.2242658524771,10.9390357880598,8.10167774745457,8.2728260036504,6.88243747099785,5.54126354515843,6.09582456243222,6.18620862390049,7.07072410726028,5.54907608489522,5.76519110278484,8.80567494403858,9.10620133223504
Olsenella profusa (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.09861228866811,2.63905732961526,0,0,0,0,0,0,0,0,0,0
Veillonella parvula (SP202) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,0,0,0.693147180559945,0,0,0,0,0,0,0,2.19722457733622
Pseudomonas putida (SP204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,2.56494935746154,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_254 (SP208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,0,0,2.83321334405622,0,0,0,0,0,0,1.09861228866811,0,0,3.40119738166216,2.89037175789616,0,2.30258509299405,0,3.25809653802148,0,5.50938833662798,3.55534806148941,0,3.2188758248682,2.39789527279837
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,3.04452243772342
Alloprevotella tannerae (SP217) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.484906649788,0,0,0
Parvimonas sp._HMT_110 (SP231) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,0,0,0,0,0,0,0,0,0,0,4.89034912822175,0,0,0,0,5.11799381241676,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,6.92853781816467,0,0,5.07517381523383,5.24702407216049,0,1.6094379124341,6.84481547920826,6.05443934626937,0,0,8.17272910486547
Capnocytophaga sp._HMT_338 (SP241) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.94591014905531,4.40671924726425,1.09861228866811,4.21950770517611,3.3322045101752,1.38629436111989,2.484906649788,3.49650756146648,2.56494935746154,3.52636052461616,2.70805020110221,5.32300997913841,4.54329478227
Streptococcus mutans (SP249) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0.693147180559945,1.38629436111989,0,1.09861228866811,0,0,0,0,1.09861228866811,0.693147180559945
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,0,0,0,0,4.70953020131233,0,2.56494935746154,6.62804137617953,0,0,0,5.29831736654804,0,0,7.17930796950403,7.71646080017636,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,6.75460409948796,0.693147180559945,0,0,1.38629436111989,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,0,0,0,0,0,0,0,0,0,4.12713438504509,0,0,10.0763478255406,3.52636052461616,0.693147180559945,0.693147180559945,0,0,9.03717675296699,0,0,0,0
Haemophilus parainfluenzae (SP256) ,0,0,0,0,0,0,0,0,0,0,3.85014760171006,1.09861228866811,3.17805383034795,1.09861228866811,1.38629436111989,2.83321334405622,0.693147180559945,1.09861228866811,2.77258872223978,2.77258872223978,1.38629436111989,1.79175946922805,2.70805020110221,1.6094379124341,3.78418963391826
Treponema sp._HMT_951 (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0
Johnsonella ignava (SP270) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_416 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,4.7361984483945,0.693147180559945,0.693147180559945,7.49997654095212,0,1.79175946922805,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,7.93128476152589,0.693147180559945,1.6094379124341,0,4.77912349311153,0.693147180559945,0,2.77258872223978,1.94591014905531,0.693147180559945,1.38629436111989,1.94591014905531
Actinomyces sp._HMT_169 (SP293) ,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,2.19722457733622,0,3.09104245335832,0,0,0,0,0,3.25809653802148,0,1.09861228866811,4.75359019110636
Aggregatibacter sp._HMT_458 (SP294) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,1.09861228866811,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,4.46590811865458,0,0,0,1.38629436111989,0,0,0,2.83321334405622,0,5.79605775076537
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.94591014905531,2.19722457733622,0.693147180559945,3.04452243772342,4.33073334028633,0,0.693147180559945,4.86753445045558,0,0,0,0,3.66356164612965
Oribacterium asaccharolyticum (SP315) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,1.09861228866811,0,0,0,2.39789527279837,0,0,0,0,1.09861228866811
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,0,0,0,0,0,0,0,0,0,0,4.97673374242057,0,0,5.9427993751267,0,7.4599147662411,7.24422751560335,4.89783979995091,0,0,0,7.73499619402278,0,0
Lachnoanaerobaculum saburreum (SP350) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella dispar (SP351) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,1.79175946922805,1.09861228866811,2.56494935746154,1.38629436111989,0,2.19722457733622,2.07944154167984,1.09861228866811,1.38629436111989,1.09861228866811,1.38629436111989,2.19722457733622
Mogibacterium timidum (SP360) ,0,0,0,4.43081679884331,7.16394668434255,0,0,0,0,0,0,5.39362754635236,1.09861228866811,7.03790596344718,7.20711885620776,0,9.53935630792094,6.08904487544685,4.34380542185368,0,7.04925484125584,7.54960916515453,4.89783979995091,6.10255859461357,8.36194190614495
Lautropia mirabilis (SP362) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,2.99573227355399,0,0,1.6094379124341,0,0,1.09861228866811
Prevotella intermedia (SP363) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0,0,0,0,0,0,0,0,0,0,3.43398720448515,1.38629436111989,4.79579054559674,6.61069604471776,3.80666248977032,7.33302301438648,5.94542060860658,4.38202663467388,6.41836493593621,6.1463292576689,4.17438726989564,5.71373280550937,5.61677109766657,6.17586727010576,6.50428817353665
Cellulomonas cellasea (SP371) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0.693147180559945
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,2.07944154167984,2.19722457733622,5.12396397940326,2.07944154167984,2.63905732961526,4.21950770517611,1.38629436111989,2.07944154167984,2.39789527279837,4.61512051684126,1.38629436111989,3.46573590279973,6.33150184989369,5.85507192220243
Prevotella oris (SP383) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78418963391826,4.54329478227,0,1.09861228866811
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.17526610411206,3.68887945411394,0,2.19722457733622
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,0,0,0,3.43398720448515,1.09861228866811,3.3322045101752,3.58351893845611,2.19722457733622,3.46573590279973,2.30258509299405,0,4.07753744390572,4.47733681447821,2.70805020110221,3.13549421592915,2.77258872223978,3.40119738166216,4.35670882668959
Pseudomonas helmanticensis (SP397) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Bifidobacterium dentium (SP398) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,6.45519856334012,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.92452322613391,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0.693147180559945,2.19722457733622,1.09861228866811,0.693147180559945,0,2.70805020110221,1.38629436111989,1.79175946922805,0,0,2.63905732961526,3.36729582998647
Eggerthia catenaformis (SP408) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.9416424226093,0,0,0,1.09861228866811,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,6.84587987526405,2.39789527279837,2.30258509299405,7.11232744471091,0.693147180559945,0.693147180559945,1.94591014905531,0,5.57215403217776,0,0
Veillonella denticariosi (SP414) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,0,0,0,0,0,0,0,0,0,0,0,0,0,8.37447688921464,0,0,3.13549421592915,4.12713438504509,0,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,1.09861228866811,0,0,1.09861228866811,0,0,0
Leptotrichia sp._HMT_212 (SP433) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,1.79175946922805,0,0,0,1.6094379124341,0,1.94591014905531,1.38629436111989
Selenomonas sp._HMT_146 (SP437) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus anginosus (SP439) ,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,2.39789527279837,3.04452243772342,1.09861228866811,2.484906649788,3.2188758248682,0,2.30258509299405,2.30258509299405,2.30258509299405,3.43398720448515,1.94591014905531,3.76120011569356,3.25809653802148
Selenomonas sp._HMT_134 (SP44) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0,2.63905732961526,1.09861228866811,0,0.693147180559945
Aggregatibacter sp._HMT_513 (SP441) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.38629436111989
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.07944154167984,0,0
Haemophilus haemolyticus (SP444) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.64439089914137,1.09861228866811,0,4.83628190695148
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,0,0,0,0,0,0,0,0,0,0,3.61091791264422,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,4.46590811865458
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0.693147180559945,0,0,0,2.56494935746154,0,0,1.09861228866811,0,5.49306144334055,0
Treponema lecithinolyticum (SP459) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP46) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,3.3322045101752,0,0,3.52636052461616
Leptotrichia shahii (SP461) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,3.43398720448515,0,0.693147180559945
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfobulbus sp._HMT_041 (SP463) ,0,0,0,0,0,0,0,0,0,0,3.97029191355212,1.09861228866811,2.94443897916644,8.40267980462748,2.39789527279837,4.88280192258637,7.03174125876313,3.49650756146648,4.45434729625351,3.2188758248682,7.10249935577465,3.93182563272433,5.66988092298052,8.51899157335762,5.31811999384422
Streptococcus intermedius (SP47) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,1.38629436111989,0,0.693147180559945,2.19722457733622,0,2.30258509299405,3.29583686600433,0,1.09861228866811,3.2188758248682,1.79175946922805,4.78749174278205
Dialister invisus (SP48) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,5.77455154554441,3.04452243772342,2.39789527279837,6.80903930604298,4.02535169073515,7.37274636640433,3.09104245335832,4.24849524204936,3.13549421592915,2.89037175789616,6.52502965784346,6.19847871649231,1.38629436111989,3.49650756146648
Granulicatella elegans (SP486) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Leptotrichia hongkongensis (SP492) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.77258872223978,0,2.70805020110221,0,0,1.94591014905531,0,0,1.94591014905531,0,2.77258872223978,5.24702407216049
Fusobacterium sp._HMT_203 (SP499) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.07944154167984,1.09861228866811,1.94591014905531,0,1.09861228866811,0,0,1.09861228866811,0,0,4.69134788222914,2.30258509299405
Capnocytophaga sputigena (SP50) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.34738920965601,0,0.693147180559945,0.693147180559945,0,0
Treponema sp._HMT_258 (SP500) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP508) ,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,3.76120011569356,3.13549421592915,2.39789527279837,3.09104245335832,2.63905732961526,0.693147180559945,2.70805020110221,3.58351893845611,2.39789527279837,2.07944154167984,1.09861228866811,4.31748811353631,5.68357976733868
