taxon,lfc: RC_NP_PP vs. RC_VP_PP,se: RC_NP_PP vs. RC_VP_PP,W: RC_NP_PP vs. RC_VP_PP,p: RC_NP_PP vs. RC_VP_PP,q: RC_NP_PP vs. RC_VP_PP,diff: RC_NP_PP vs. RC_VP_PP
Sphingomonas carotinifaciens (SP696) ,-0.171803467807837,0.294076554771318,-0.584213413209483,0.559076738328849,1,FALSE
Sphingomonas sediminicola (SP7) ,-0.220976730683222,0.233308677742537,-0.947143213108759,0.343565807348885,1,FALSE
Fusobacterium nucleatum (SP70) ,-0.101526099401352,0.299821938115559,-0.338621316503602,0.734895022119894,1,FALSE
Rhizobium rosettiformans (SP706) ,0.368348773824168,0.515853118394184,0.714057472349518,0.475191641755368,1,FALSE
Filifactor alocis (SP718) ,4.50310075263705,0.969601917158777,4.6442778968842,3.41267953428786e-06,0.000624520354774678,TRUE
Streptococcus parasanguinis_clade_411 (SP731) ,1.57115606768388,0.467872357614661,3.35808696990362,0.000784839153748846,0.133422656137304,FALSE
Staphylococcus hominis (SP733) ,1.70217757160083,0.404540761518407,4.20767876446335,2.58007282193534e-05,0.00464413107948361,TRUE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,1.39713436823671,0.76220892375933,1.83300709908489,0.0668015153644067,1,FALSE
Paracoccus speluncae (SP77) ,-1.63094916276758,0.616028296359387,-2.6475231290611,0.00810838129210608,1,FALSE
Parvimonas micra (SP8) ,3.80852373229467,1.38512077059703,2.74959686775404,0.0059668623520387,0.972598563382308,FALSE
Methylobacterium radiotolerans (SP81) ,1.05429126526683,0.795888163916588,1.32467262746896,0.185279755698431,1,FALSE
Brevundimonas bacteroides (SP82) ,0.255636803268523,0.596090817504743,0.428855462559595,0.66802841358366,1,FALSE
Selenomonas sputigena (SP83) ,0.216416740872905,0.338400478099841,0.639528472560413,0.522479197188384,1,FALSE
Moraxella osloensis (SP847) ,-0.104627433777012,0.268942254887567,-0.389033080059331,0.697251675786017,1,FALSE
Treponema maltophilum (SP85) ,0.410129140397518,0.520583497123465,0.787825858222028,0.430798573596709,1,FALSE
Massilia atriviolacea (SP864) ,0.328015169777683,0.387681135228896,0.846095257082898,0.397499606408743,1,FALSE
Streptococcus gordonii (SP9) ,2.74445899008349,0.756584571852896,3.62743187237117,0.000286254272051296,0.0500944976089768,FALSE
Oribacterium sp._HMT_102 (SP91) ,0.959491883652678,0.802812415743259,1.19516323469457,0.232023259812417,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0.128183843547514,0.424662092763963,0.301849036520341,0.762767147536884,1,FALSE
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0.240824802909127,0.660567608631477,0.364572527871981,0.715430524973606,1,FALSE
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,1.92515657082683,1.05191180601641,1.83015017020999,0.0672274865939002,1,FALSE
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,1.07810185312801,0.749902706162834,1.43765563754867,0.150531786137435,1,FALSE
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0.0853033462912788,0.445906991956123,0.19130300226302,0.848288209065283,1,FALSE
Filifactor villosus_nov_93.300% (SPN182) ,0.807738765198958,0.581957027128183,1.38796977705545,0.165146248384837,1,FALSE
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0.243994199227061,0.414513947605105,0.588627235915127,0.55611135930516,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.693929045203712,0.66422542643012,1.04471918356579,0.296152775916442,1,FALSE
Parvimonas micra_nov_93.103% (SPN210) ,0.575094261991262,0.646714036881108,0.889255883117606,0.373865575507261,1,FALSE
Pradoshia eiseniae_nov_93.764% (SPN216) ,1.23943162570614,0.880400009361568,1.40780510282471,0.159188788967325,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,-0.334626603499117,0.190851446172326,-1.75333543554589,0.0795444463858852,1,FALSE
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0.127601598216264,0.471182739998638,0.27081127423435,0.786536188211724,1,FALSE
Filifactor alocis_nov_94.828% (SPN230) ,-0.021261245779623,0.340318913418236,-0.0624744759733466,0.950184987447496,1,FALSE
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0.0714607219727292,0.380664509200144,0.187726253027589,0.851091249197041,1,FALSE
Parvimonas micra_nov_97.519% (SPN234) ,0.290880836028658,0.562321648801648,0.517285501364829,0.604956873588375,1,FALSE
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0.781220529545106,0.740698853931152,1.05470735562623,0.291559186640961,1,FALSE
Schnuerera ultunensis_nov_92.840% (SPN259) ,0.897650236678068,0.754059460704745,1.19042367804672,0.23387991118043,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0.52447233447009,0.725246440764734,0.723164299733843,0.469578949161219,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,1.514816683526,0.789983881941394,1.91752859539782,0.0551708117352147,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,-0.158689448191434,0.310172816883387,-0.511616233124305,0.608919622153052,1,FALSE
Enterococcus columbae_nov_94.651% (SPN59) ,-0.288416791461788,0.220676024400368,-1.30696931053334,0.191223134576031,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,-0.158689448191433,0.205855329602731,-0.770878502381646,0.440778950569714,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0.784760831610599,0.357077724622856,2.19773113105686,0.0279682717144231,1,FALSE
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0.818118374424063,0.8858481716012,0.923542431594442,0.355724598647528,1,FALSE
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,1.77307344122664,0.658444620414961,2.69282090893115,0.00708503153540814,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0.626297808115258,0.434940927891777,1.43996061982719,0.14987854082031,1,FALSE
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0.192990215083712,0.363314391045689,0.53119342321742,0.595284750000811,1,FALSE
Hallella_Prevotella dentalis_seregens (SPP112) ,0.281786064825541,0.590453313633471,0.477236825197093,0.63319349113337,1,FALSE
Serratia grimesii_liquefaciens (SPP117) ,1.09378898022117,0.526333965216314,2.07812729655713,0.037697636132933,1,FALSE
Campylobacter rectus_showae (SPP118) ,0.0840664524315623,0.463237071025735,0.181476090083671,0.855993898893301,1,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,4.7372487096067,0.411555577977807,11.5105928897461,1.1667349660301e-30,2.2984678830793e-28,TRUE
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0.0815864335191562,0.385902828722087,0.211417039334303,0.832561861765261,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0.158788814128417,0.347266231965358,0.457253828654026,0.647488612028011,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,3.81335918009235,0.592318216304019,6.43802448603922,1.21038477829343e-10,2.32393877432339e-08,TRUE
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,1.10755579123397,0.613517511164833,1.8052553856713,0.0710347275653622,1,FALSE
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0.265631366830831,0.54679965377226,0.485792858496332,0.627114038186982,1,FALSE
Streptococcus lactarius_peroris (SPP131) ,-0.334626603499117,0.190851446172326,-1.75333543554589,0.0795444463858852,1,FALSE
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0.400786554636078,0.729181877989741,0.549638665926523,0.582567232799695,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.218418284582091,0.682721280728667,0.319923064869127,0.749026652797493,1,FALSE
Sphingomonas aquatilis_melonis (SPP138) ,1.9259940397598,0.650612791007591,2.96027693642028,0.00307362612538776,0.513295562939755,FALSE
Delftia lacustris_tsuruhatensis (SPP140) ,-0.181120930632848,0.203772142734556,-0.888840487233748,0.374088813249127,1,FALSE
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.329766650678051,0.599734477477654,0.549854415682377,0.582419232068422,1,FALSE
Atopobium_Lancefieldella rimae (SPP143) ,-0.0686943337281658,0.4204326520177,-0.163389625897262,0.870211670460411,1,FALSE
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,1.4582516600452,1.04127424594566,1.40044917630787,0.161378852695282,1,FALSE
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0.207632122364163,0.463917753725957,0.447562354957458,0.654469076743215,1,FALSE
Acinetobacter calcoaceticus_pittii (SPP16) ,0.0185945542707516,0.238870593700349,0.0778436306566793,0.937952439479335,1,FALSE
Aerococcus urinaeequi_viridans (SPP162) ,5.30910553986388,0.559770208736903,9.48443746558726,2.43693913026826e-21,4.7520313040231e-19,TRUE
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.329304700633891,0.631804310730946,0.521213127293977,0.602218310378934,1,FALSE
Staphylococcus edaphicus_saprophyticus (SPP18) ,1.605084100498,0.561802650419962,2.85702479206561,0.00427632435234585,0.709869842489411,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0.688032542549706,0.569620231707479,1.20787939797587,0.227093655206433,1,FALSE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,1.44779663265265,0.566033194023846,2.55779457448507,0.0105338298667625,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0.374224981815012,0.382178835901564,0.97918813565961,0.327487029726572,1,FALSE
Enterococcus canintestini_dispar_saigonensis (SPP35) ,1.16082548235218,0.520099208365315,2.23193087718914,0.0256195317694637,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,3.12883734234116,0.835669980522207,3.74410642390907,0.000181036911910567,0.0318624964962597,TRUE
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0.438249427533737,0.677919923772382,0.64646193770945,0.517980239409389,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,1.65909084852318,0.728243124067327,2.27821011100929,0.0227140621552861,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,5.28905089831149,0.645043219022772,8.19952949249555,2.41329710602689e-16,4.6576634146319e-14,TRUE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0.223440775250093,0.31839474236048,0.701772816955368,0.482820853570195,1,FALSE
Catonella morbi_sp._HMT_164 (SPP47) ,-0.0662698241167742,0.247267611007504,-0.268008510482851,0.788692767887492,1,FALSE
Enterococcus casseliflavus_gallinarum (SPP52) ,2.63943277040333,0.472479572783385,5.58634261128875,2.31901519802362e-08,4.38293872426463e-06,TRUE
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0.110847302997537,0.367832445591801,0.301352706445446,0.763145553756688,1,FALSE
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0.831752953537342,0.875348206650183,0.950196672842146,0.342012328919313,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0.43724452512095,0.628278051830497,0.695941110543385,0.486465710257479,1,FALSE
Brevundimonas intermedia_poindexterae (SPP63) ,0.062082900006731,0.289250135690299,0.214633952923028,0.830052720192397,1,FALSE
Pseudomonas baetica_migulae_umsongensis (SPP65) ,0.851527846807271,0.537094297812118,1.58543453221532,0.112867640495442,1,FALSE
Olsenella phocaeensis_sp._HMT_809 (SPP66) ,0.874509230129112,0.909213648217638,0.961830293510708,0.336134858246493,1,FALSE
Streptococcus lactarius_sinensis (SPP67) ,-0.234354777047366,0.149909138436858,-1.56331214688474,0.117979192611297,1,FALSE
Methylobacterium bullatum_marchantiae (SPP69) ,0.473446917802221,0.444076985497943,1.06613702863107,0.286361703063183,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,2.63912720605557,0.565826833187674,4.66419591871886,3.09826098182663e-06,0.000570080020656099,TRUE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,-0.380836415536447,0.179040731916217,-2.12709371471215,0.0334122974080034,1,FALSE
Pinus_Triticum aestivum_sylvestris (SPP75) ,-0.380836415536447,0.179040731916217,-2.12709371471215,0.0334122974080034,1,FALSE
Streptococcus anginosus_constellatus (SPP78) ,2.30162919329936,0.811843462232734,2.83506525626186,0.0045816325997607,0.751387746360755,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,1.5822759240705,0.526155088931799,3.00724246017051,0.00263629401493447,0.442897394508991,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,1.91965218482754,0.529628131795518,3.62452836166318,0.000289489252494948,0.0500944976089768,FALSE
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0.598998771592615,0.730286976078395,0.820223817778059,0.412088526471683,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._vincentii (SPP94) ,0.508586563034279,0.545251530691829,0.932755864782206,0.350946033682505,1,FALSE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,-0.242206979424458,0.206486215915237,-1.17299345310238,0.240798431109379,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,-0.195997167387128,0.161888606084448,-1.21069154974927,0.226013642218396,1,FALSE
multigenus multispecies_sppn24_3_nov_89.851% (SPPN24) ,0.290204011264391,0.567141589005451,0.51169587434647,0.60886387398701,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,-0.122756348142588,0.183743221273644,-0.668086404993247,0.504078439374427,1,FALSE
