Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,0,0,0,0,0,0,0,0,0,61,0,0,23773,33,1,1,0,0,8409,0,0,0,0
Haemophilus parainfluenzae (SP256) ,0,0,0,0,0,0,0,0,0,0,46,2,23,2,3,16,1,2,15,15,3,5,14,4,43
Atopobium sp._HMT_416 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,113,1,1,1807,0,5,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0,0,0,0,0,0,0,0,0,0,0,1,0,2782,1,4,0,118,1,0,15,6,1,3,6
Actinomyces sp._HMT_169 (SP293) ,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,21,0,0,0,0,0,25,0,2,115
Aggregatibacter sp._HMT_458 (SP294) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,86,0,0,0,3,0,0,0,16,0,328
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,0,0,0,0,0,0,1,6,8,1,20,75,0,1,129,0,0,0,0,38
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,10,0,0,0,0,2
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,0,0,0,0,0,0,0,0,0,0,144,0,0,380,0,1736,1399,133,0,0,0,2286,0,0
Veillonella dispar (SP351) ,0,0,0,0,0,0,0,0,0,0,0,1,1,5,2,12,3,0,8,7,2,3,2,3,8
Mogibacterium timidum (SP360) ,0,0,0,83,1291,0,0,0,0,0,0,219,2,1138,1348,0,13895,440,76,0,1151,1899,133,446,4280
Lautropia mirabilis (SP362) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,19,0,0,4,0,0,2
Schaalia odontolytica (SP365) ,0,0,0,0,0,0,0,0,0,0,30,3,120,742,44,1529,381,79,612,466,64,302,274,480,667
Gemella morbillorum (SP375) ,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,0,2,1,1
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,2,0,0,0,0,0,1,0,0,0,1,7,8,167,7,13,67,3,7,10,100,3,31,561,348
Prevotella oris (SP383) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,93,0,2
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3551,39,0,8
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,0,0,0,30,2,27,35,8,31,9,0,58,87,14,22,15,29,77
Streptococcus sinensis (SP404) ,0,0,0,0,0,0,0,0,0,0,2,0,1,1,8,2,1,0,14,3,5,0,0,13,28
Phocaeicola abscessus (SP413) ,0,0,0,0,0,0,0,0,0,0,0,0,0,7,939,10,9,1226,1,1,6,0,262,0,0
Anaeroglobus geminatus (SP423) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4334,0,0,22,61,0,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,2,0,0,0
Leptotrichia sp._HMT_212 (SP433) ,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,5,0,0,0,4,0,6,3
Streptococcus anginosus (SP439) ,0,0,0,0,0,0,0,0,0,0,18,0,10,20,2,11,24,0,9,9,9,30,6,42,25
Selenomonas sp._HMT_134 (SP44) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,13,2,0,1
Prevotella melaninogenica (SP442) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,3
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,2,0,125
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,1,0,0,0,0,0,0,0,0,86
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,12,0,0,2,0,242,0
Treponema denticola (SP46) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,27,0,0,33
Leptotrichia shahii (SP461) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,30,0,1
Desulfobulbus sp._HMT_041 (SP463) ,0,0,0,0,0,0,0,0,0,0,52,2,18,4458,10,131,1131,32,85,24,1214,50,289,5008,203
Streptococcus intermedius (SP47) ,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,1,8,0,9,26,0,2,24,5,119
Dialister invisus (SP48) ,0,0,0,0,0,0,0,0,0,0,4,321,20,10,905,55,1591,21,69,22,17,681,491,3,32
Granulicatella elegans (SP486) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0
Leptotrichia hongkongensis (SP492) ,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,14,0,0,6,0,0,6,0,15,189
Fusobacterium sp._HMT_203 (SP499) ,0,0,0,0,0,0,0,0,0,0,0,0,1,7,2,6,0,2,0,0,2,0,0,108,9
Capnocytophaga sputigena (SP50) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,570,0,1,1,0,0
Granulicatella adiacens (SP508) ,0,0,0,0,0,0,0,0,0,0,0,5,42,22,10,21,13,1,14,35,10,7,2,74,293
Actinomyces sp._HMT_448 (SP509) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,15,0,1,7,0,0,0,1,0,0
Fretibacterium fastidiosum (SP510) ,0,0,0,0,0,0,0,0,0,0,4,0,0,3521,3,0,15,78,66,0,164,182,2,28538,131
Pseudoramibacter alactolyticus (SP523) ,0,0,0,309,1021,0,0,0,0,0,16,635,0,328,720,8,1591,250,108,5,411,2235,94,74,22
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,3,21,1,54
Anaerolineae_[G-1] bacterium_HMT_439 (SP534) ,0,0,0,0,0,0,0,0,0,0,0,0,0,639,0,0,0,114,0,0,0,0,0,0,22
Cutibacterium acnes (SP537) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,7,0,0,2,3,1,1
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,80,0,13,0,0,0,0,1437,0,0,0
Tannerella forsythia (SP569) ,0,0,0,0,0,0,0,0,0,0,1,0,2,2300,1,0,8,17,2,0,1,7,205,1414,49
Porphyromonas endodontalis (SP580) ,0,0,0,0,0,0,0,0,0,0,1,0,0,409,0,0,0,0,0,0,0,0,170,0,36
Peptidiphaga sp._HMT_183 (SP607) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0,2,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,0,0,0,0,0,0,0,0,0,0,712,1,0,0,13,247,0,2,0,0,0,93,0,0
Gemella haemolysans (SP621) ,0,0,0,0,0,0,0,0,0,0,0,1,1,0,7,11,11,0,3,1,66,0,7,0,0
Actinomyces oris (SP624) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,34,11,0,89
Leptotrichia buccalis (SP639) ,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,1,2,0,2
Rothia dentocariosa (SP648) ,0,0,0,0,0,0,0,0,0,0,0,4,14,6,2,41,1,2,33,7,3,10,7,8,10
Rothia aeria (SP66) ,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,4,5,36,0,8,1,6,1
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,0,0,0,0,0,0,0,0,0,0,477,0,2438,271,0,1086,3034,4,7,757,1209,0,0,0
Staphylococcus warneri (SP673) ,0,0,0,0,0,0,0,0,0,0,0,0,21,17,4,5,8,1,0,0,53,30,0,44,2
Solobacterium moorei (SP677) ,0,0,0,0,0,0,0,0,0,0,0,882,2,0,53,1,2,0,0,0,0,1817,197,12,0
Dialister pneumosintes (SP683) ,0,0,0,0,0,0,0,0,0,0,0,0,0,13,19,15,40,0,51,0,0,609,314,0,21
Peptostreptococcus stomatis (SP684) ,0,0,0,0,0,0,0,0,0,0,0,1155,0,6,5979,31,14617,5,50,0,3,1991,879,2,107
Streptococcus lactarius (SP69) ,0,0,0,0,0,0,0,0,0,0,0,0,14,0,28,0,2,0,2,1,8,2,0,29,75
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,1,1,0,0,0,0,0
Sphingomonas sediminicola (SP7) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,1,1,0,0,0
Fusobacterium nucleatum (SP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,0,22
Rhizobium rosettiformans (SP706) ,0,0,0,0,0,0,0,0,0,0,1,0,13,0,0,23,0,0,2,127,0,1,1,1,1
Filifactor alocis (SP718) ,0,0,0,0,0,0,0,0,0,0,2,86,0,9964,321,50,47,0,461,26,3346,1126,356,1164,2706
Streptococcus parasanguinis_clade_411 (SP731) ,0,0,0,0,0,0,0,0,0,0,0,8,12,7,23,11,17,0,11,11,2,4,13,0,143
Staphylococcus hominis (SP733) ,0,0,0,0,0,0,0,0,0,0,3,0,11,10,6,21,13,0,2,22,13,6,29,30,23
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,0,0,0,0,0,0,0,0,0,0,1,0,440,6,0,34,0,17,0,261,0,6,0,160
Paracoccus speluncae (SP77) ,0,5,0,0,368,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP8) ,0,0,8,543,3286,2,0,3,0,1,17,74203,7,54,34922,229,193,13,186,83,0,10131,2281,32888,13807
Methylobacterium radiotolerans (SP81) ,0,0,0,0,0,0,0,0,0,0,9,0,34,1,0,0,8,0,0,6,0,0,25,6083,0
Brevundimonas bacteroides (SP82) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,2,1,778,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,1,3,0,0,0,0,12,6,0,12
Moraxella osloensis (SP847) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,0,1,7,1,0,0,0,0
Treponema maltophilum (SP85) ,0,0,0,0,0,0,0,0,0,0,0,0,6,282,0,0,3,1,4,0,0,7,0,0,0
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,0,0,1,0,8,6,0,4,0,0,0,0,1,0,8,27,0
Streptococcus gordonii (SP9) ,0,0,0,0,0,0,0,0,0,0,62,2,134,47,6,29,13,1,38,1,25,52,2,395,3319
Oribacterium sp._HMT_102 (SP91) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241,0,544,15,274,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,45,1,0,1,23
Butyrivibrio sp._HMT_090_nov_95.724% (SPN12) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1869,6,1,0,0,0,0,0,0,0,0
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3491,15,12,0,646,21,0,12346,5,0,1
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,0,0,0,0,693,0,0,349,0,5,0,0,0,4,22,0,0,30
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,2,0,0,0,1,0,0,136,0
Filifactor villosus_nov_93.300% (SPN182) ,0,0,0,0,0,0,0,0,0,0,0,49,0,0,36,0,0,0,0,0,2,7,0,80,28
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,21,0,1,20,2
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,0,0,0,0,39,160,0,268,0
Parvimonas micra_nov_93.103% (SPN210) ,0,0,0,0,0,0,0,0,0,0,0,548,0,0,70,0,0,0,0,0,0,11,0,4,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,0,0,0,0,0,0,0,0,0,178,0,43,1,0,4343,0,0,0,10,0,0,0,0,108
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,0,0,171,0
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,11,20
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,34,0,0,13,1
Parvimonas micra_nov_97.519% (SPN234) ,0,0,0,0,0,0,0,0,0,0,0,198,0,0,60,0,2,0,0,0,0,1,0,1,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,0,0,0,0,0,0,0,0,0,0,338,0,0,643,0,19,0,0,0,0,9,0,0,1
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,25,0,0,147,1,1,0,0,0,133,0,0,0,436
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,0,0,0,0,0,0,0,0,37,0,0,2372,0,0,0,0,0,9,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,0,0,0,0,0,0,0,0,368,1,268,9,2,0,0,0,3,0,211,0,0,142,14
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,28,1,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,1,0,1,0,0,1,7
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,0,0,0,0,0,0,0,0,0,0,6,9,7,18,8,10,3,1,2,3,0,0,0,4
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,1510,0,0,0,2253,0,0,0,0,0
Neobacillus cucumis_drentensis_novalis_soli_vireti (SPP103) ,0,0,0,0,0,0,0,0,0,0,1,0,0,36,0,84,14,8,38,442,0,27,10,2,35
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,5,0,0,1,11,6,35,21
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0,0,0,0,0,0,0,0,0,0,19,0,4,0,0,0,9,0,8,0,0,0,0,0,0
Hallella_Prevotella dentalis_seregens (SPP112) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,3,0,691,1
Serratia grimesii_liquefaciens (SPP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,37,18,1,9,15,0,0,39,3,24
Campylobacter rectus_showae (SPP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,178,2
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0,0,0,0,0,0,0,0,0,0,126,38,161,142,71,249,49,30,717,190,139,224,89,1356,1507
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,7,0,0,3,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,3,0,0,12,0,0,0,7,0
Streptococcus salivarius_vestibularis (SPP129) ,0,0,0,0,0,0,0,0,0,0,248,5,79,87,23,171,90,1,106,29,164,50,48,1504,383
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,48,1,0,14,255,0,7,2,3,23
Sphingomonas dokdonensis_jeddahensis (SPP130) ,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,0,0,0,319,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0
Chryseobacterium binzhouense_echinoideorum (SPP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53,1,0,0,2331,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2671,0,3,0,0,0
Sphingomonas aquatilis_melonis (SPP138) ,0,0,0,0,0,0,0,0,0,0,4,0,97,6,1,38,0,0,2,15,17,48,13,208,182
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,1
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,887,0,0,0,0,6
Atopobium_Lancefieldella rimae (SPP143) ,0,0,0,0,0,0,0,0,0,0,0,108,1,0,1,0,0,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,0,0,0,0,0,0,0,0,0,0,11586,2,54,1,1,41,1,0,0,4660,0,0,4,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,0,0,0,0,0,3,0,142,0
Acinetobacter calcoaceticus_pittii (SPP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,4,2,0,5,0,2,0
Aerococcus urinaeequi_viridans (SPP162) ,0,0,0,0,0,0,0,0,0,0,670,16,452,360,26,528,181,27,5057,326,327,179,240,3406,1263
Treponema maltophilum_sp._HMT_260 (SPP17) ,0,0,0,0,0,0,0,0,0,0,0,0,1,261,0,0,0,0,0,0,0,0,0,162,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,0,0,0,0,0,0,0,0,0,30,1,0,25,0,11,4,0,12,0,10,14,18,85,102
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,10,0,28,0,0,77,71,0,0
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,0,0,0,0,0,0,0,0,0,13,0,3,7,1,5,0,0,57,0,6,34,8,58,111
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,0,0,0,0,0,0,0,0,0,0,8,0,1,0,0,8,0,0,4,6,0,2,1,27,0
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,0,0,0,0,0,0,0,0,0,33,3,82,3,2,8,0,0,4,14,11,1,0,46,1
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,0,0,0,0,0,0,0,0,0,0,1,327,0,62,13,178,16449,19,84,46,0,31,135,14,22
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,1,0,0,8,1693,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,0,0,0,0,0,0,0,0,0,0,106,1,95,3,3,6,5,0,1,0,540,3,0,192,23
Staphylococcus capitis_caprae_epidermidis (SPP40) ,0,0,0,0,0,0,0,0,0,0,335,6,543,280,38,306,1698,14,194,361,11060,310,198,2686,800
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,9,12,0,0,0,0,4,1,0,2
Catonella morbi_sp._HMT_164 (SPP47) ,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,0,0,4,0,0,0
Enterococcus casseliflavus_gallinarum (SPP52) ,0,0,0,0,0,0,0,0,0,0,19,3,51,41,1,119,10,4,23,32,17,40,32,193,27
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,19,0,1,0,0,0,14,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,0,0,0,0,0,0,0,0,0,0,41,0,0,1,1,98,2,0,0,9869,0,1,1,0,1
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,0,0,0,0,0,0,0,0,0,3,0,531,2,0,1,67,0,0,0,0,0,0,0
Brevundimonas intermedia_poindexterae (SPP63) ,0,0,0,0,0,0,0,0,0,0,1,0,4,8,0,0,0,0,0,8,0,3,0,0,0
