Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Mycoplasma faucium (SP124) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,0.467714363565389,-0.595930917571379,-0.755991379714661
Pelomonas aquatica (SP125) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.516873371411337,2.17246245580381,-0.595930917571379,-0.755991379714661
Prevotella multisaccharivorax (SP135) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Campylobacter gracilis (SP138) ,2.78640122418069,3.61351889349769,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.0113816781395951,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,8.71099483996009,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Selenomonas noxia (SP140) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.70452885869954,-0.306684537587213,1.79014716523198,-0.388937884735894,0.403431049206504,0.570118111515517,0.828554142726718,0.635303939117481,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,6.11712883839155,5.37060528349782,0.237584119665081,0.237584119665081,1.13477977106508,0.884794074988842,0.35351924511376,3.07943461327321,0.386462642972732,4.73458614439842,3.88772823428016,1.50204333787461,3.98784479512888,4.50906534717014,-0.0578432414424642,1.90316773253123,4.44739601746735,7.44128911356163,7.85814701775806
Prevotella pleuritidis (SP145) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,1.1162362151785,-0.0578432414424642,5.22037945812029,-0.225432816994557,-0.595930917571379,-0.755991379714661
Staphylococcus saprophyticus (SP147) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,2.23339205973319,0.191646894428897,3.75471662677592,2.36275693530307,1.48507493164084,2.24213228897504,1.55697226431942,1.50204333787461,1.66873040018363,2.12783712685698,2.77537010261375,2.75046559291843,3.07040404900977,4.22435064803366,2.85492653292956
Streptococcus sanguinis (SP150) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,4.78543801235882,1.29025918309701,7.26626206560694,3.2302575030078,1.07960982353268,3.71543802708456,2.78911594561205,1.50204333787461,6.38424864334058,3.53660434382893,4.57688574678717,4.35990350535253,2.99344300787364,5.05655826269727,5.55755666656243
Abiotrophia defectiva (SP152) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,0.828554142726718,-0.0578432414424642,0.516873371411337,-0.225432816994557,-0.595930917571379,-0.755991379714661
Porphyromonas pasteri (SP153) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,0.35351924511376,0.0113816781395951,-0.306684537587213,-0.15576298382333,0.304209295824051,0.403431049206504,2.27486620375394,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,1.19582855165668,-0.755991379714661
Fusobacterium periodonticum (SP154) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,1.45213153378187,0.92767241001375,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,1.02769899517733,1.38400509543954,0.0972162629885662,-0.0628441991547158
Aggregatibacter aphrophilus (SP155) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.111408263303173,-0.225432816994557,-0.595930917571379,-0.0628441991547158
Olsenella uli (SP157) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,3.02486023848511,1.45213153378187,4.11402504317639,2.63775444157923,-0.15576298382333,4.37323605006186,4.16463116490007,2.71018427501179,-0.270058145941392,-0.0578432414424642,7.42296059329278,5.3840389781904,3.56295216578829,-0.755991379714661
Neisseria elongata (SP158) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.45213153378187,-0.68176550242035,-0.306684537587213,0.94284930484478,-0.388937884735894,0.403431049206504,0.975583219623682,-0.270058145941392,1.32845111967743,-0.581738917256773,-0.225432816994557,0.0972162629885662,-0.755991379714661
Treponema socranskii (SP159) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,5.07080713640528,-0.306684537587213,-0.15576298382333,1.69050365694394,2.60065562654272,1.26326529207546,-0.270058145941392,0.635303939117481,3.36950480132465,-0.225432816994557,5.09442853675268,0.342620908953449
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,7.46581223378142,6.84871176430952,-0.15576298382333,7.84429961596938,7.5009798998213,6.18688920918209,-0.270058145941392,8.59667414083699,-0.581738917256773,7.53758849202396,-0.595930917571379,-0.755991379714661
Corynebacterium durum (SP161) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,1.45213153378187,4.76497186924596,0.386462642972732,-0.15576298382333,-0.388937884735894,1.09657822976645,-0.123029069044428,-0.270058145941392,-0.0578432414424642,1.49770262442306,-0.225432816994557,2.11211928353083,-0.755991379714661
Tannerella sp._HMT_808 (SP162) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.0628441991547158
Kingella denitrificans (SP163) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.13477977106508,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,0.635303939117481,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.0628441991547158
Stutzerimonas stutzeri (SP164) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.41684678624776,-0.306684537587213,-0.15576298382333,2.09596876505211,0.403431049206504,1.95641247263541,0.423089034618553,-0.0578432414424642,1.61548566007945,-0.225432816994557,0.0972162629885662,-0.755991379714661
Actinomyces massiliensis (SP165) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.92767241001375,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,1.54659371327938
Klebsiella pneumoniae (SP17) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Pyramidobacter piscolens (SP173) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,2.00895738806248,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Corynebacterium matruchotii (SP18) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,3.07943461327321,-0.306684537587213,0.537384196736615,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,1.72084617573727,1.16086154412533,1.19582855165668,0.342620908953449
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,2.13755704348421,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,3.41772460503443,3.6223068740747,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,1.5663266522335,-0.595930917571379,-0.0628441991547158
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,2.9817961437093,-0.306684537587213,-0.15576298382333,1.22050002769821,1.50204333787461,-0.123029069044428,-0.270058145941392,0.635303939117481,0.516873371411337,-0.225432816994557,-0.595930917571379,0.630302981405229
Parascardovia denticolens (SP183) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Stomatobaculum sp._HMT_373 (SP188) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,8.11318252656245,0.35351924511376,9.21323614646548,7.96204729453052,0.94284930484478,7.74582289768275,6.80036070442265,3.40333145557173,1.52170132328666,8.12387721368564,7.89692132444268,1.16086154412533,-0.595930917571379,7.002769164443
Peptococcus sp._HMT_167 (SP192) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,1.80938339573844,-0.0578432414424642,0.516873371411337,-0.225432816994557,-0.595930917571379,-0.755991379714661
Oribacterium sp._HMT_078 (SP193) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,3.08068992012039,7.71404712581602,0.35351924511376,1.80314114736765,0.386462642972732,1.23053137729656,4.9955571780532,0.403431049206504,3.3427068337553,3.02577872006294,-0.0578432414424642,6.89529955506292,5.24683785667692,0.0972162629885662,1.03576808951339
Micrococcus aloeverae (SP195) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.41684678624776,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,0.570118111515517,4.5741289405172,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,0.342620908953449
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,3.02486023848511,0.35351924511376,2.84459502219581,3.33090162213917,-0.15576298382333,4.53104304109223,2.60065562654272,-0.123029069044428,-0.270058145941392,-0.0578432414424642,3.63776878791933,-0.225432816994557,-0.595930917571379,-0.755991379714661
Desulfovibrio desulfuricans (SP198) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,2.05107050293923,0.191646894428897,3.78750644959891,3.3612857654142,1.6392256114681,3.92177446008239,3.29994156937804,1.50204333787461,3.97131549317767,2.82098430741692,2.65020695965975,2.36270006190967,3.24030308580517,2.9005766438951,3.32154606419106
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,1.88806690761285,-0.581738917256773,-0.225432816994557,-0.595930917571379,0.630302981405229
Enterococcus faecalis (SP200) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,12.1325368628352,6.12654109004848,10.5777850975909,10.2572702856395,7.79499320986736,8.11706301982707,6.49349958626195,5.94469459436493,5.9727954933878,5.9161504779591,7.01288086581781,4.96733716763845,5.53975828579029,8.2097440264672,8.35020995252038
Olsenella profusa (SP201) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.884794074988842,0.35351924511376,0.41684678624776,2.33237279202805,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Veillonella parvula (SP202) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,1.39767603925949,-0.306684537587213,-0.15576298382333,0.304209295824051,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,1.44123319762156
Pseudomonas putida (SP204) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,1.23053137729656,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,2.33951654046698,-0.595930917571379,-0.755991379714661
Olsenella sp._HMT_807 (SP205) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,0.0113816781395951,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,0.516873371411337,-0.225432816994557,-0.595930917571379,-0.755991379714661
Stenotrophobacter terrae (SP207) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,0.386462642972732,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Treponema sp._HMT_254 (SP208) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,0.386462642972732,-0.15576298382333,-0.388937884735894,0.403431049206504,0.570118111515517,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0.221451866719153,0.212321511835535,0.227028578844371,2.97322446916867,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,1.54024487917324,0.191646894428897,0.35351924511376,2.71943187924181,2.58368722030895,-0.15576298382333,1.91364720825815,0.403431049206504,3.13506746897705,-0.270058145941392,5.45154509518551,2.97360914423264,-0.225432816994557,2.62294490729682,1.64190389308371
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,1.1162362151785,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,2.28853105800876
Alloprevotella tannerae (SP217) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,0.570118111515517,-0.270058145941392,-0.0578432414424642,1.90316773253123,-0.225432816994557,-0.595930917571379,-0.755991379714661
Parvimonas sp._HMT_110 (SP231) ,0.221451866719153,0.212321511835535,0.227028578844371,0.140011125112452,0.0949586402448912,0.208768110516511,0.187539695001656,0.205819309574306,0.237584119665081,0.237584119665081,0.441632590505132,0.191646894428897,0.35351924511376,-0.68176550242035,-0.306684537587213,-0.15576298382333,-0.388937884735894,0.403431049206504,-0.123029069044428,-0.270058145941392,-0.0578432414424642,-0.581738917256773,-0.225432816994557,-0.595930917571379,-0.755991379714661
