Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.38629436111989,0,4.59511985013459,0,3.49650756146648,0,2.07944154167984,5.87493073085203,3.29583686600433,3.52636052461616,0
Desulfovibrio desulfuricans (SP198) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0.693147180559945,3.29583686600433,2.56494935746154,3.49650756146648,2.99573227355399,1.94591014905531,2.77258872223978,3.52636052461616,0,3.89182029811063,3.85014760171006,3.09104245335832,2.07944154167984,2.94443897916644
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,4.06044301054642,2.07944154167984,3.71357206670431,3.29583686600433,0,4.70953020131233,0,3.55534806148941,6.46769872610435,3.17805383034795,3.85014760171006,4.35670882668959
Enterococcus faecalis (SP200) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.0665413389724,7.37838371299671,6.86693328446188,9.80780230240172,5.99146454710798,6.03787091992214,5.96614673912369,7.81318726752142,7.91935619066062,5.92692602597041,7.19368581839511,5.96614673912369,5.73009978297357,6.22257626807137,6.01859321449623
Olsenella profusa (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09144421703233,0,0,0,0,0,2.99573227355399,0,0
Veillonella parvula (SP202) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.97029191355212,2.19722457733622,3.43398720448515,0,3.85014760171006,5.46806014113513,4.8283137373023,3.40119738166216,2.77258872223978,2.19722457733622,0,0,1.6094379124341,0.693147180559945,0.693147180559945
Pseudomonas putida (SP204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.38629436111989,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.94591014905531,0,1.09861228866811,2.39789527279837,3.68887945411394,7.58578882173203,0,4.11087386417331,0,2.30258509299405,5.04342511691925,2.77258872223978,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16549347506085,0.693147180559945,0,0,0,0,0
Treponema sp._HMT_254 (SP208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,0.693147180559945,4.38202663467388,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.89182029811063,5.62401750618734,6.3818160174061,8.35396813031327,0,5.62040086571715,0,2.07944154167984,9.55626776736815,6.46925031679577,0.693147180559945,5.33753807970132
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,1.09861228866811,4.82028156560504,3.49650756146648,3.2188758248682,0,2.07944154167984,9.80840734628586,1.38629436111989,0,0,0,3.55534806148941,3.73766961828337,1.38629436111989,4.15888308335967,0,2.30258509299405,2.70805020110221,3.04452243772342,3.43398720448515,5.605802066296,4.00733318523247,0,5.97380961186926,1.09861228866811,2.56494935746154,5.44241771052179,0,2.70805020110221,3.46573590279973
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,3.93182563272433,0,3.29583686600433,0,5.40717177146012
Alloprevotella tannerae (SP217) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.39789527279837,0,1.09861228866811,0,0,3.40119738166216,0,0,2.30258509299405,1.79175946922805,0,0
Parvimonas sp._HMT_110 (SP231) ,0,7.58984151218266,0,0,4.47733681447821,0,0.693147180559945,0,0,1.09861228866811,3.52636052461616,0,5.39816270151775,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.83321334405622,2.484906649788,4.78749174278205,4.74493212836325,0,4.26267987704132,0,3.76120011569356,5.53338948872752,2.56494935746154,4.64439089914137,5.31811999384422
Capnocytophaga sp._HMT_338 (SP241) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0
Porphyromonas gingivalis (SP248) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,5.08140436498446,4.38202663467388,3.58351893845611,3.43398720448515,1.79175946922805,5.53338948872752,0,1.38629436111989,5.06890420222023,4.0943445622221,0,5.06259503302697
Streptococcus mutans (SP249) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,4.70953020131233,0,0.693147180559945,0,2.07944154167984,5.73334127689775,3.2188758248682,1.09861228866811,1.09861228866811,0,0,0,0,0
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,3.68887945411394,0,0,3.3322045101752,0,0,2.83321334405622
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,0,2.56494935746154,0,2.63905732961526,0,0,0.693147180559945,2.63905732961526,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,1.38629436111989,4.31748811353631,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,6.5191472879404,0,0,0,0,0,0,0,0,0,5.61677109766657,0,0,0,5.35185813347607,5.82894561761021,1.6094379124341,6.81892406527552,9.32447230602109,2.39789527279837,2.484906649788,0,3.91202300542815,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.70805020110221,7.78862606562503,1.09861228866811,1.6094379124341,6.3750248198281,0.693147180559945,7.94661756324447,2.30258509299405,0,2.30258509299405,1.79175946922805,0
Treponema sp._HMT_951 (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,0,0,0,0
Johnsonella ignava (SP270) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.05420489706441,4.81218435537242,7.70165236264223,0.693147180559945,6.30627528694802,2.19722457733622,0,0,3.17805383034795,2.70805020110221,3.63758615972639,5.23644196282995,2.39789527279837,4.68213122712422,0.693147180559945
Atopobium sp._HMT_416 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.6094379124341,3.13549421592915,1.6094379124341,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0.693147180559945,6.78784498230958,3.2188758248682,6.66695679242921,3.43398720448515,0,5.61677109766657,0.693147180559945,2.07944154167984,3.40119738166216,4.93447393313069,4.18965474202643,3.80666248977032
Actinomyces sp._HMT_169 (SP293) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,0,3.25809653802148,3.63758615972639,4.78749174278205,3.73766961828337,2.56494935746154,4.47733681447821,4.0943445622221,1.6094379124341,3.55534806148941,0,4.34380542185368,0,0
Aggregatibacter sp._HMT_458 (SP294) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,4.83628190695148,0,3.04452243772342,0,0,0.693147180559945,1.38629436111989,1.6094379124341
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,3.91202300542815,0,6.26530121273771,7.78030308790837,0,1.6094379124341,0,1.6094379124341,8.4906438561827,6.0137151560428,0,3.89182029811063
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,4.89034912822175,0,4.33073334028633,0,5.01063529409626
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,3.09104245335832,0,0,0,0,1.6094379124341,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,2.30258509299405,0,1.09861228866811
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0.693147180559945,1.09861228866811,3.2188758248682,1.38629436111989,5.11799381241676,1.38629436111989,2.484906649788,1.94591014905531,0,1.6094379124341,1.79175946922805,1.38629436111989,1.6094379124341
Oribacterium asaccharolyticum (SP315) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,2.30258509299405,1.09861228866811,0,0,2.484906649788,0,0.693147180559945,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0.693147180559945,0,0,2.77258872223978
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54517744447956,0,0,0,0,2.30258509299405,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,2.39789527279837,0,0,2.89037175789616,2.484906649788,0,0
Lachnoanaerobaculum saburreum (SP350) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.47227067367148,3.80666248977032,0,0,0,0,2.63905732961526,0,0,0,4.06044301054642,1.38629436111989,0.693147180559945,0,0
Veillonella dispar (SP351) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.89715386763674,2.89037175789616,4.63472898822964,2.56494935746154,3.58351893845611,5.54517744447956,6.36302810354046,4.15888308335967,2.99573227355399,1.79175946922805,3.40119738166216,1.94591014905531,2.63905732961526,1.6094379124341,1.6094379124341
Mogibacterium timidum (SP360) ,0,4.04305126783455,1.38629436111989,2.39789527279837,7.69256964806791,2.77258872223978,5.68357976733868,0,0,0,0,3.78418963391826,4.55387689160054,0,2.94443897916644,1.09861228866811,2.484906649788,5.78996017089725,6.87212810133899,4.56434819146784,7.54750168281497,2.30258509299405,2.89037175789616,6.35957386867238,0,5.29330482472449,7.73892375743946,6.92067150424868,5.37527840768417,5.91889385427315
Lautropia mirabilis (SP362) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,3.49650756146648,4.14313472639153,0,0,6.08449941307517,0,2.30258509299405,0.693147180559945,0,0,1.6094379124341,2.30258509299405
Prevotella intermedia (SP363) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.21950770517611,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,2.39789527279837,4.99043258677874,6.09582456243222,5.4249500174814,4.97673374242057,5.4380793089232,5.31811999384422,6.08904487544685,3.17805383034795,4.81218435537242,6.04025471127741,6.64509096950564,2.70805020110221,5.99893656194668
Cellulomonas cellasea (SP371) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,4.15888308335967,0,0,0,0,0,0
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.34710753071747,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58496747867057,3.98898404656427,3.09104245335832,6.61069604471776,4.00733318523247,4.15888308335967,1.6094379124341,2.56494935746154,0,1.6094379124341,4.06044301054642,2.94443897916644,4.18965474202643,3.3322045101752,3.2188758248682
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0,6.87109129461055,5.24174701505964,6.17170059741091,0,0,4.02535169073515,6.79122146272619,7.01391547481053,5.74620319054015,6.92067150424868,7.30787278076371,1.38629436111989,4.02535169073515,4.969813299576,5.17614973257383,4.33073334028633,4.36944785246702,6.82654522355659,4.45434729625351,7.17625453201714,5.79605775076537,0.693147180559945,6.36990098282823,0,5.68357976733868,6.36818718635049,6.49828214947643,7.69984240739699,5.35185813347607
Prevotella oris (SP383) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,4.33073334028633,0,0.693147180559945
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0.693147180559945,1.79175946922805,3.25809653802148,1.94591014905531,1.79175946922805,3.13549421592915,3.09104245335832,2.70805020110221,0,3.17805383034795,2.70805020110221,2.484906649788,1.38629436111989,3.55534806148941
Pseudomonas helmanticensis (SP397) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,2.30258509299405,0,1.38629436111989,0,0,0,0
Bifidobacterium dentium (SP398) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.95124371858143,5.8111409929767,0,0,0,0,2.484906649788,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,2.77258872223978,0,0,0,0,0,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.04305126783455,5.66296048013595,4.60517018598809,1.79175946922805,3.91202300542815,2.77258872223978,2.39789527279837,3.66356164612965,1.6094379124341,5.17614973257383,2.83321334405622,0,0,1.6094379124341,0
Eggerthia catenaformis (SP408) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,4.66343909411207,0,0,0
Veillonella denticariosi (SP414) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0.693147180559945,0,0,0,0,1.6094379124341,1.94591014905531,0.693147180559945,0,1.79175946922805,0,0,0,0
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0.693147180559945,5.79301360838414,0,0,0,1.09861228866811,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,1.09861228866811,4.15888308335967,0,0,0,0,0,0,0,0
