Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Mycoplasma faucium (SP124) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.83170781083312,2.18355998928933,-0.404701086830159,4.27077251083943,-0.520408476107658,0.144612139102443,-0.226870905976495
Pelomonas aquatica (SP125) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.66465372616996,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Prevotella multisaccharivorax (SP135) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,2.82279305345699,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Campylobacter gracilis (SP138) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,2.71175990844721,0.21918031107421,3.68921884827276,3.76111868091677,4.65246154735134,1.62850818971486,0.898903823830465,0.883744228539788,0.353381272401978,0.202124476213403,2.07166891030518,0.665590327024028,1.35813017930885,-0.445175040358899,3.53027251067897,2.75023119588513,-0.544502776529487,0.0655084524119668,1.75166510315959,1.77809488118117,3.8719650321859,-0.482817680266936,2.73768806191382,0.144612139102443,1.56488856325156
Selenomonas noxia (SP140) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,4.44915531147235,4.35446978113796,-0.0281641818110382,2.0397316094291,0.424192179956116,2.26472338010343,2.88948442795566,0.758655632971912,1.66465372616996,-0.0136645880468884,5.99222856838599,1.46309246878838,4.21578997228684,3.14034441265643,-0.226870905976495
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,3.20000947809974,5.70547780044918,1.63845717200946,6.93965783242692,0.944262838873374,0.313864635648837,0.912327491634155,6.26404482923021,7.09764285223649,4.83904750293175,6.14757567664954,5.78170574641684,9.86063815620586,2.99243860201724,7.50865587515291,4.9433485351892,7.37000468198813,-0.0281641818110382,6.37374902491662,4.96748696222612,8.04854856243317,4.92776789714199,0.0655084524119668,3.98525732466668,3.6239215716795,6.94324273631853,7.07986356645495,7.69107444033741,6.04724547250381,6.19961755148119
Prevotella pleuritidis (SP145) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,2.82208745275449,0.185281838423598,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,1.78217661688639,0.144612139102443,-0.226870905976495
Staphylococcus saprophyticus (SP147) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.64703305520875,0.665590327024028,1.07044810685707,-0.445175040358899,1.81048654107601,0.878429018983543,2.09455455308577,2.36809354540601,1.2126686024269,1.08494770062122,0.693911201837951,3.18074396586271,2.47532379744633,2.44719723209649,1.71903924307882
Streptococcus sanguinis (SP150) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,5.08393048581039,4.46107951619622,4.81602290464755,3.6491695218632,6.76631359867727,2.6276288737928,4.5430935587029,8.303781077045,3.61056387522527,8.76435322165125,6.72299261251724,4.32120336446632,5.0705785044032,4.98879922556103,3.17432647568566
Abiotrophia defectiva (SP152) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,0.664982998748907,1.34658442886916,-0.674420108711994,-0.507865342136347,-0.544502776529487,3.46670583407412,-0.733241546628415,-0.0136645880468884,-0.404701086830159,0.210329500293009,-0.520408476107658,0.144612139102443,-0.226870905976495
Porphyromonas pasteri (SP153) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,1.07044810685707,2.55055723319509,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Fusobacterium periodonticum (SP154) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,-0.0275568535359178,4.64466465265087,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,0.865885885012233,0.144612139102443,-0.226870905976495
Aggregatibacter aphrophilus (SP155) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,2.85194041590417,1.68935923519987,-0.544502776529487,4.70989935155334,-0.733241546628415,-0.0136645880468884,0.693911201837951,-0.482817680266936,3.2637811578106,0.837759319662388,1.71903924307882
Olsenella uli (SP157) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,-0.0275568535359178,-0.0281641818110382,2.55055723319509,-0.674420108711994,1.97704130765165,4.04046470214108,0.0655084524119668,4.84648827935781,-0.0136645880468884,-0.404701086830159,2.22523252083527,2.84688735387882,0.144612139102443,-0.226870905976495
Neisseria elongata (SP158) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.26073869408885,-0.0275568535359178,-0.0281641818110382,0.247972140201047,4.02606025708042,-0.507865342136347,-0.544502776529487,4.72894754652403,-0.733241546628415,3.51269593656927,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,1.1594234551434
Treponema socranskii (SP159) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.34018023576869,-0.0275568535359178,-0.0281641818110382,2.95602234130326,1.11733936051606,2.32534800191987,2.16354742457272,0.0655084524119668,4.82358651507112,-0.0136645880468884,2.42851225722606,5.19050558690456,4.40684520904955,4.51405999156946,4.74986283644408
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,3.31602507533466,0.0187270718479516,0.185281838423598,2.16354742457272,0.0655084524119668,3.30980972120614,-0.0136645880468884,2.42851225722606,5.05844586489149,5.16317129123102,0.144612139102443,2.66350085191967
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,3.36148744941142,1.96463722090326,-0.507865342136347,3.93283403794872,0.0655084524119668,4.4315444272951,-0.0136645880468884,-0.404701086830159,1.71440689706928,-0.520408476107658,1.24322442777055,-0.226870905976495
Corynebacterium durum (SP161) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,3.63236240354682,5.24447374556115,1.57157619954349,0.554109512138623,0.0655084524119668,-0.733241546628415,1.59577332438721,1.3870583823979,-0.482817680266936,-0.520408476107658,2.22405368078228,1.97035367135972
Tannerella sp._HMT_808 (SP162) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,2.02044658093205,0.0655084524119668,0.876196365805685,-0.0136645880468884,2.81417473803804,2.40755407762923,1.78217661688639,0.144612139102443,-0.226870905976495
Kingella denitrificans (SP163) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,1.82035448202428,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,4.72894754652403,-0.733241546628415,0.679482592513057,-0.404701086830159,-0.482817680266936,0.172738704452288,0.144612139102443,-0.226870905976495
Stutzerimonas stutzeri (SP164) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,0.424192179956116,-0.507865342136347,-0.544502776529487,0.0655084524119668,0.365370742039695,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,0.46627627458345
Actinomyces massiliensis (SP165) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,1.07044810685707,1.1642628720752,2.41662234464632,-0.507865342136347,0.148644404030458,0.0655084524119668,-0.733241546628415,-0.0136645880468884,1.54120906222515,-0.482817680266936,2.47532379744633,0.144612139102443,0.46627627458345
Klebsiella pneumoniae (SP17) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Pyramidobacter piscolens (SP173) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Corynebacterium matruchotii (SP18) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.973056621637074,-0.0275568535359178,-0.0281641818110382,1.63426650132094,2.321312164842,3.32077605435275,-0.544502776529487,0.758655632971912,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,0.578203812560452,1.75405005153654,0.46627627458345
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,2.05188468814392,-0.0281641818110382,-0.445175040358899,-0.674420108711994,1.57157619954349,1.75808231646456,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,2.88447814971954,-0.520408476107658,0.144612139102443,-0.226870905976495
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.5633237870829,2.68049334756629,-0.0281641818110382,4.61741999266807,1.62816498428205,5.49848781746539,3.70399246551987,1.16412074108008,-0.733241546628415,-0.0136645880468884,3.121659437786,0.210329500293009,-0.520408476107658,0.144612139102443,3.62327669573356
Parascardovia denticolens (SP183) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,5.66609730049517,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,-0.520408476107658,0.144612139102443,-0.226870905976495
Stomatobaculum sp._HMT_373 (SP188) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,0.665590327024028,4.51513060045897,3.87231307317741,3.01445934540194,2.98864221933013,5.61670454516559,1.16412074108008,5.20955782849829,0.679482592513057,3.76968618306548,6.68499150404951,-0.520408476107658,0.144612139102443,4.90302780894658
Peptococcus sp._HMT_167 (SP192) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,1.52280446862423,1.28389412709171,1.06493513590461,0.0655084524119668,2.52485499139307,-0.0136645880468884,1.3870583823979,2.28977104197284,3.69909922906845,0.144612139102443,-0.226870905976495
Oribacterium sp._HMT_078 (SP193) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,4.71072623992044,7.91976817348054,5.13089111740349,2.59934739736452,1.72347516408638,2.38250641575982,4.99283149048905,0.0655084524119668,4.28403829018651,0.679482592513057,3.81480661834595,5.6107520897782,5.16317129123102,0.837759319662388,3.70495472674783
Micrococcus aloeverae (SP195) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,0.664982998748907,1.1642628720752,2.321312164842,-0.507865342136347,-0.544502776529487,0.0655084524119668,1.2126686024269,-0.0136645880468884,0.981593274289732,0.903476680852954,0.865885885012233,0.144612139102443,-0.226870905976495
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,0.653437248309211,0.711874252407897,-0.507865342136347,4.0506170736051,0.0655084524119668,2.76326601483807,-0.0136645880468884,1.67474045484968,5.39211305058509,2.77542838989667,3.6709726637186,-0.226870905976495
Desulfovibrio desulfuricans (SP198) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,2.27233960576733,0.665590327024028,3.26767268419329,2.11977431710264,2.82208745275449,2.48786693141764,1.40140737252583,2.83809717465175,2.79311897798775,-0.0136645880468884,3.48711921128047,3.36732992144312,2.57063397725066,2.22405368078228,2.71756807318995
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,0.665590327024028,1.07044810685707,3.61526797018752,1.40502143296784,3.20570672456796,2.75133408947484,0.0655084524119668,3.97628865468392,-0.0136645880468884,3.15064697465925,5.98488104583742,2.65764535424029,3.9947597408125,4.1298379207131
Enterococcus faecalis (SP200) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,9.94098567194139,7.3508268594608,6.83876910265084,9.36262726204282,5.31704443839599,5.53000557778579,5.4216439625942,7.87869571993338,7.1861146440322,5.91326143792352,6.78898473156495,5.48332905885676,5.20969130686592,6.36718840717381,5.79172230851974
Olsenella profusa (SP201) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,8.54694144050284,0.0655084524119668,-0.733241546628415,-0.0136645880468884,-0.404701086830159,-0.482817680266936,2.47532379744633,0.144612139102443,-0.226870905976495
Veillonella parvula (SP202) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,3.84473624652109,2.1696677238003,3.40582302267411,-0.445175040358899,3.17572749299806,4.96019479899878,4.28381096077281,3.46670583407412,2.03934717561137,2.18355998928933,-0.404701086830159,-0.482817680266936,1.08902943632644,0.837759319662388,0.46627627458345
Pseudomonas putida (SP204) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,-0.125555667031036,-0.0275568535359178,-0.0281641818110382,-0.445175040358899,-0.674420108711994,-0.507865342136347,-0.544502776529487,0.0655084524119668,0.365370742039695,-0.0136645880468884,-0.404701086830159,0.903476680852954,-0.520408476107658,0.144612139102443,-0.226870905976495
Olsenella sp._HMT_807 (SP205) ,0.366796134043522,0.22901424851767,0.252162810889569,0.236469719186059,0.251115658313429,0.313864635648837,0.21918031107421,0.255231643787618,0.26461111945029,0.295752720661751,0.242213828594966,0.205756643270519,0.190597047979843,0.353381272401978,0.202124476213403,0.567591513528909,1.9183532955194,-0.0281641818110382,0.653437248309211,1.72347516408638,3.18101411197759,7.04128604520255,0.0655084524119668,3.3776323175449,-0.0136645880468884,1.89788400616389,4.56060743665231,2.25218024613212,0.144612139102443,-0.226870905976495
