TaxonID,Order,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP44,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.00433944737900151,0.0024219358187008,0.0281107648046032,0.00694989676931577,0.00169660227118491,0.00945893174816679,0.00128781374678047,0.00708033871771152,0.032425813886488,0.0129665001469292,0.0169922850194082,0.00174104390090558,0.00130211724263653,0.0224843949148665,0.015298713005158,0.00400559511698881,0.00911637733076146,0.00169158323046679,0.00273781671561551,0.0186373990474218,0.000249295739535811,0.000919610698137788,0.010259970685798,0.0135116650201383,0.0201494479348675,0.00782896050034376,0.00653085096013257,0.0179530014478227,4.46917387320954e-05,0.000406844561445495,0.00874504400641116,0.000318158153525771,0.0268663132253905,0.00330906684315023,0.00344092377192797,0.0144131100069104,0.0196629830612738,0.00245809657825831,0.00296776759626122,0.000344780030340643,0.0105221497393346,0.00374507511798069,0.0142736360471478,0.00326778813366674,0.00590615983424024,0.0140719704997245,0.00231952470090339,0.00126103404791929,0.0120025732928959,0.00188960948070732,0.000649182030641392,0.00247736203656245,0.0236640977263279,0.0124489284186616,0.00530405822129024,0.0016368022053756,0.0444132959551462,0.0247268172591025,0.00478341276050928,0.00394937813659175,0.00205597078102702,4.87947692007417e-05,0.00329934757262286,0.000972179129175716,0.00065925185547498,0.00349264705882353,0.00441706192036249
SP455,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0.000207960737012852,0.000497361819911772,0.0013785662910573,0.0100322777632382,0.000237524317965887,0.00229964854427908,0.00113630624715923,0,0.0127772976087583,0.000844842785777255,0.00628150820622675,0.00574302675645939,0.000625016276465533,0.0199679728095689,0.00242876458510692,0.000826551373346897,0.00590153393956094,0.00141727243633704,0.000165928285794879,0.00319826971307609,7.47887218607434e-05,0.00089406595652285,0.0018707089408316,0.00595789953643894,0.00114006716482645,0.00179644702699106,0.000487376937323326,0.0144336785833612,0.000245804563026525,0.000406844561445495,0,0,0.00905096241104265,0.000509087206638497,0.000569968968356167,0.00125045246635296,0.00507502691302151,0.000427495057088402,0.00114733283360614,4.59706707120857e-05,0.000941670988345116,0.000692730657661168,0.00716168498532849,0.000369402136849284,0.00201390368118356,0.00625185436358242,0.000651094652885163,0.000432354530715186,0.00571638636154765,0.000653198339009938,0.000285640093482212,0.00162309926533402,0.000751494995363116,0.00200598846556632,7.40101147156778e-05,4.30737422467264e-05,0.00436523828594313,0.00399516261391612,0.00510349242478128,0.000632773292603098,0.00164477662482161,0.00334244169025081,0.00106670635806604,0.000144792636260213,0.00202028794419752,0.00126378676470588,0.0013691262040976
SP46,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales,0,0,1.99792216095261e-05,0,1.13106818078994e-05,4.3389595175077e-05,0.000202009999494975,0,0,0.000146929180135175,6.44257251920692e-05,0.000253902235548731,0,0,0,3.17904374364191e-05,2.29631670800037e-05,0.00091436931376583,3.31856571589759e-05,4.60182692528934e-05,0,0,0.000366427524492787,3.03974466144844e-05,0,0,0.000116970464957598,0,0,0,5.62382251216152e-05,0,0,0,2.11099617909692e-05,0,2.19698134762836e-05,0,1.52977711147486e-05,6.89560060681285e-05,1.36474056281901e-05,0,2.48669617546128e-05,0,1.93644584729188e-05,0.00156826177255966,4.06934158053227e-05,0,0,0.00020995660896748,0,0.000170852554245686,0,0.000235998643007803,0,0,4.0048057669203e-05,4.31909471774716e-05,7.11288142826659e-05,0,0,0.00300087830584561,7.44213738185607e-05,0,8.50647555451588e-05,0.000206801470588235,0
SP479,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,0.0234856992333181,0.0143586194965833,0.0348837209302326,0.0212277181656925,0.0760077817490838,0.0347839921320201,0.0322205949194485,0.0789511136412154,0.105041774704696,0.0388627681457537,0.0259635672524039,0.0100835459260782,0.0570457563999063,0.0310467662341907,0.0260904401822825,0.019567014242116,0.0726554606411316,0.0438897270607598,0.125956161746893,0.0466855341570604,0.0219380250791514,0.0192862799192786,0.037182750906426,0.0240139828254427,0.0805977917394699,0.142274168866021,0.0188127497806804,0.0635705535137543,0.00265915845455967,0.00162737824578198,0.0107415009982285,0.0387863712616417,0.0384486793714477,0.0457923942371328,0.0190411855354542,0.0547237487248676,0.0840125667333084,0.034039293920664,0.0326607413299882,0.0249620741966625,0.0429756803231706,0.037927003506949,0.032177848510469,0.0883723573539441,0.0915164307430143,0.0592760564574238,0.0135305607552698,0.0152044676634841,0.0692399595625402,0.00170298138384734,0.00524539080758245,0.0631086622245003,0.0530363595663714,0.0522589495110403,0.121327248057234,0.00404893177119228,0.0639167000400481,0.0234310888437783,0.031189985062949,0.0241326641937595,0.0509396995863871,0.00568459061188641,0.0563121728560443,0.0409763160616403,0.0221381026306276,0.0966452205882353,0.0527276579792349
SP490,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0.00134481276601644,0.00114609462849235,0.00649324702309598,0,9.0485454463195e-05,0.00305173486064708,0.00133831624665421,0.00174339998576816,0.000144050705848459,0.00440787540405525,0.00362394704205389,0.0020553990496802,0.000143232896690018,0.000588254518121507,0.000976513596073915,0.00394201424211597,0.00133186369064021,0.00144013166918118,6.63713143179518e-05,0.00400358942500173,0.000598309774885947,0.0313944874447595,0.000347141865308956,0.00580591230336652,9.91362752023e-05,0.000199605225221229,0.00265133053903889,0.000311838734825704,0.00793278362494693,0.000143592198157233,0.00205269521693895,0.000752010181060913,0.000358217509671873,0.00320724940182253,0.00346203373371894,0,4.39396269525672e-05,0.01348390659233,0.00601202404809619,0.00133314945065049,0.00283866037066354,0.00675412391219639,0.00315810414283583,0.00122186860650148,0.00290466877093782,0.00277624719196372,0.00982745991698543,0.000612502251846514,0.000220567962503446,0.0234218261559278,0.0156323032978447,0.0281479583119768,1.59892552204918e-05,0.0150006637461835,0.000172690267669915,0.00422122674017919,0.00298358029635563,0.00775277501835615,0.0185824027313465,4.36395374209033e-05,0,0.0197130867570996,0.00493661779663119,0.000227531285551763,0.0225846925972397,0.0124540441176471,0.0111648982119864
SP495,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,0,0,0.000879085750819148,0,3.39320454236981e-05,7.23159919584617e-05,0.000176758749558103,0,0,0.000220393770202762,0.000112745019086121,0.000253902235548731,0,0,0.000250388101557414,0.00162131230925738,0.000160742169560026,0.000182873862753166,0,0,0,0,0.000115713955102985,0.000790333611976594,0,0,0,0,0.00183236128801591,0,0.000337429350729691,5.78469370046856e-05,7.16435019343745e-05,0.000101817441327699,0.000295539465073568,0,0,0.00329527439838977,0.000137679940032737,0,0.000150121461910091,0.000779321989868814,0.000198935694036903,5.68310979768129e-05,0,0,0,0,0,0.000256613633182476,0.000701116593092703,0,0,0.00153399117955072,0,8.61474844934528e-05,0,0.000129572841532415,0.00065794153211466,0,0,0,0.000148842747637121,0,0.000127597133317738,0.00395220588235294,0.00325982429547047
SP517,Bacteria;Firmicutes;Clostridia;Eubacteriales,0.0114239764865727,0.0106392180607214,0.00927035882682011,0.000915990578382622,0.00317830158801973,0.00341331482043939,0.0017928387455179,0.00138760407030527,0.0173148948429847,0.000881575080811049,0.00571778311079614,0.00973291902936802,0.00148441365660564,0.00320271904310598,0.00801241924983725,0.00197100712105799,0.00505189675760081,0.000982947012298267,0.000613934657441054,0.00278410528980005,7.47887218607434e-05,0.00306536899379263,0.0184370901797423,0.00636826506573448,0.000954186648822137,0.000598815675663687,0.00403548104103714,0.0320302929056688,0.000156421085562334,0.00134019384946751,0.0022214098923038,0.000231387748018742,0.0112480298036968,0.000992720052945069,0.00139325747820396,0.00180986541182665,0.00692049124502933,0.000801553232040755,0.0016368615092781,9.19413414241714e-05,0.00459917569670006,0.00123392648395896,0.0158153876759338,0.00181859513525801,0.00811370810015298,0.012821599627008,0.00138357613738097,0.0011529454152405,0.00345556474588733,0.00557551439369197,0.00334977927810958,0.00709038100119597,0.000543634677496722,0.00737495759399383,0.00148020229431356,0.00155065472088215,0.00696836203444133,0.00250507493629335,0.0121096806316239,0.00078551167357626,0.000338630481580921,0.000902703230213721,0.0047381607997817,0.00330954597166201,0.0074218999213151,0.00620404411764706,0.00231447524978404
SP58,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.0423546701049509,0.0123259233630309,0.0263126348597459,0.000654278984559016,0.00147038863502692,0.013870207257633,0.0125498712186253,0.0743969259232904,0.00391817919907808,0.194387305318836,0.00159453669850371,0.00143877933477614,5.20846897054611e-05,0.00506552501715742,0.00473233511943512,0.00270218718209563,0.00415633324148067,0.00128011703927216,0.0012444621434616,0.000989392788937208,0.0293171789694114,0.00646281962857946,0.00410784540615598,3.03974466144844e-05,0.00216860602005031,0.000243961941937058,0.0331026415830003,0.000645951664996102,2.23458693660477e-05,0.00193849467512265,0.0125130050895594,0.164458841904321,0.0220900797630988,0.0127271801659624,0.0065018682316185,0.00783178123663168,0.000263637761715403,0.000106873764272101,0.00074959078462268,0.00873442743529628,0.00167863089226738,0.00415638394596701,0.00333217287511812,0.00161968629233917,0.0118123196684805,0.000169541813249693,0.00555465125742655,0.11075481895154,0.00248138957816377,9.33140484299911e-05,0.00438847052713581,0,0.000927376802788526,0.00272873430977772,0.00152954237079067,0.00111991729841489,0.00308370044052863,0.0180970068673606,0.00167152713564265,0.00176740126554659,0.00268485596110587,0.00534302722748121,0.00533353179033018,0.0168579997931534,0.000871913744337877,0.0141314338235294,0.00122243411080143
SP612,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,0.000817978898917218,6.48732808580573e-05,0,0,0,1.44631983916923e-05,5.05024998737437e-05,0,1.44050705848459e-05,0,0.000112745019086121,0,0,0.00016340403281153,0,0,0,0.00125725780642802,1.65928285794879e-05,9.20365385057868e-05,0,0.000204357932919509,0.00021214225102214,0.000212782126301391,3.71761032008625e-05,8.87134334316574e-05,1.9495077492933e-05,0,0,0,0.000168714675364845,0,0,2.54543603319249e-05,0,0,4.39396269525672e-05,0,0.000229466566721229,0,0,0,2.48669617546128e-05,0,0.000271102418620863,0.000551010893061501,0,0,0,0,0,0,0,0.00019174889744384,0,0,0.000380456547857429,0,0,0,0,0.00514784815067825,0.000124035623030934,0,4.25323777725794e-05,0,0.000211888579205581
SP693,Bacteria;Firmicutes;Clostridia;Clostridiales,0.0273260408434888,0.0152884698555488,0.0347238871573564,0.024164703829713,0.00530470976790481,0.0220129879521557,0.00967122872582193,0.00665338361915605,0.051584557764333,0.0238025271818983,0.064216341585195,0.0464520185227726,0.00764342821427641,0.0423543253047485,0.0212329110120687,0.0140513733468973,0.101428308992376,0.0233849951995611,0.00393250037333864,0.0234693173189756,0.00797746366514596,0.0483561958770787,0.0987040037028466,0.0768903412113383,0.0192572214580468,0.0187407128124376,0.0257529973681645,0.0442588261499053,0.00583227190453845,0.00978820150771808,0.00312122149424964,0.00144617342511714,0.0638821225581506,0.0155526141628061,0.0214688311414156,0.0439961828293132,0.0706768899532043,0.0083539659072692,0.0158331931037648,0.00197673884061968,0.0238420176324481,0.0131835303286141,0.0712438454269657,0.00645032962036827,0.0322611878158827,0.17850633662527,0.0116790103361276,0.0064853179607278,0.044223876481941,0.0178929687864508,0.0161516489223578,0.0713309413975739,0.0240478398516197,0.0724810832337714,0.00286172443567288,0.00676257753273604,0.0855826992390869,0.0607912581522913,0.163311757593001,0.00682958760637137,0.021430471905764,0.0155167366058359,0.0142392895239513,0.00829454959147792,0.0537609255045403,0.063671875,0.0432741675223705
SP695,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,0.000324366404290286,0.000479501318628626,0.000174474395882404,0.00036194181785278,0.00086779190350154,0.00204535124488662,0.00217035508432363,0.000230481129357534,0.000587716720540699,8.05321564900865e-05,0.000834250202517259,0.000156254069116383,0.000555573711559201,0.000475737392959087,3.17904374364191e-05,0.00163038486268026,0,0.000165928285794879,0.000483191827155381,0.00124647869767906,0.00017881319130457,0.000906425981640052,0,0.000136312378403162,0.00113109627625363,0.00245637976410956,4.45483906893863e-05,0,4.78640660524112e-05,5.62382251216152e-05,0.00133047955110777,0.000931365525146869,0.00122180929593239,0.00177323679044141,0.000329066438513936,0.000527275523430806,0.000302808998770952,0.000841377411311172,0.000390750701052728,0.000832491743319595,8.6591332207646e-05,0.000198935694036903,5.68310979768129e-05,0.000213009043202107,0.00012715635993727,6.10401237079841e-05,0.00129706359214556,5.51419906258616e-05,0.000653198339009938,0.000493378343287458,6.40697078421322e-05,0,0.0010767438087231,0.000814111261872456,0.000172294968986906,0.00314377252703244,0.000129572841532415,0.00030229746070133,8.72790748418067e-05,0.000338630481580921,0.000243973846003708,0.000372106869092803,0.00258558279036095,4.25323777725794e-05,0.00103400735294118,9.77947288641142e-05
