TaxonID,Class,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP455,Bacteria;Firmicutes;Erysipelotrichia,-1.73392035536955,-0.701673307269759,-0.942083866384278,2.30844629961962,-1.69789341601657,-0.0479936632495237,-0.783513310197234,-5.21113435103274,2.16222176892382,-1.52794934132819,0.300482510202316,0.349458255594834,-0.0870400838186267,2.68867917631403,0.343354594625623,-1.30889043040325,0.944907551767953,-0.593191521685331,-1.59208363607012,0.318892918019261,-2.13277515492826,-1.19536433519702,-0.40425380402581,0.541792758415304,0.297262645044863,0.554104009290269,-1.4792281321481,2.2661362565865,-1.69133890082879,-0.698790568058135,-5.53673233822103,-5.31349770749232,1.90012523299642,-1.3320512059634,-1.49122071631336,0.433137808083367,1.22268797942897,-1.97764009766732,-1.00900631886888,-2.91832899811565,-0.789846324853426,-1.2951626801157,0.789865819874614,-1.40967968441603,0.0587008479173905,0.614647662534694,-1.53480408353931,-1.19859042318041,1.68304159305992,-1.69976523367766,-2.10950452627077,-0.868436247407365,0.431401341247283,-1.17239245771592,-2.32452749818265,-3.02136903684673,0.321108748871797,0.274215199988208,0.136495817838393,-0.75072312320152,0.6174073935073,-0.0393980827294396,-0.466062315218289,-1.68815736976827,-0.714273072515444,-1.53709763998297,-0.565355126450891
SP46,Bacteria;Firmicutes;Erysipelotrichi,-5.36550033938394,-5.1896972023324,-4.9310355893363,-5.17307981492647,-4.36048124304202,-3.8982245066774,-2.48808822059911,-5.21113435103274,-5.56104560115637,-3.2460528717155,-4.19613013231338,-2.74828909889535,-4.80122500329815,-5.48088852225273,-5.72150879772221,-4.4100773192782,-4.38496421761097,-1.02926289637763,-3.07767806319092,-3.80829178914937,-4.78773683394371,-6.26484898965305,-2.02222850886163,-4.56664509534971,-5.01392768992731,-5.21000484381237,-2.87066528750548,-5.57897463628298,-5.48602205856181,-4.98842614571923,-3.14391649674643,-5.31349770749232,-5.47852538839345,-5.84311768256207,-4.55956955020218,-4.97003497767954,-3.99178610583265,-6.31612471345068,-5.01683140242446,-2.55006204484646,-4.68324255819027,-6.11133424518159,-4.66896644906608,-5.60415858126481,-4.33226612625222,-0.765567143843161,-4.18591303495977,-5.54823147986112,-5.23643897722869,-2.81678644639382,-6.05124212549168,-3.09064159682516,-4.46556009589241,-3.29159305426131,-4.96976316851825,-5.1750446872556,-4.23944134741922,-4.13136051836291,-4.06129376750404,-5.47713262893103,-5.0587845451488,-0.147002413992936,-3.06069589647436,-4.9691743361324,-3.82028486026849,-3.32469170832781,-6.05880485618187
SP479,Bacteria;Actinobacteria;Actinomycetia,3.46621596965501,3.92859001109575,2.56700291720688,3.1485680834939,4.13997262436991,2.87372257237407,2.67044592111122,4.5898116765673,4.44712444034093,2.4275609794786,2.18016314461336,1.04211343362766,4.50231484668145,3.31573646269764,3.39153521126443,2.14300435888396,3.52176013801709,2.84109519377154,5.12857881054553,3.26203680757823,3.84816406762765,2.01974150702587,2.7270078859893,2.46142590151641,4.67181831513416,4.96879771502693,2.68503060956059,3.83173801102882,0.68589898757277,0.875874970332106,2.86080835684767,3.70142326481428,3.74570361176261,3.41531693169708,3.79170220289123,4.70315904772655,4.11584829894421,2.40998294745326,2.38209161641325,3.35357658122954,3.10991264450506,2.80566330632501,2.53780967972568,4.11221854397783,3.92895730313552,2.93022040220884,1.51331308506478,2.58044589450625,4.23713606706324,0.0485012458805567,0.853895292071051,2.82524142434126,4.78043657681984,2.18582702245534,5.05157454952906,2.32388247672853,3.24037840095599,3.15933981428834,2.08245160840187,2.9208259337379,4.07058559365736,0.709610360181157,3.82837760006964,4.06535325897734,1.73508476006468,2.968346654727,3.24544390333228
SP490,Bacteria;Spirochaetes;Spirochaetia,0.110105826428042,0.12674018352715,0.604411446105759,-5.17307981492647,-2.62588018765392,0.234355508351145,-0.620631683526097,0.523096365417935,-2.28497230946387,0.118658720000569,-0.24890440649905,-0.67629468054001,-1.53062945345285,-0.826761358273049,-0.56434586196647,0.247909409813647,-0.540446150582192,-0.577254268676215,-2.46011814114362,0.543119166380056,-0.116820784376534,2.35711833816208,-2.07545168956746,0.515976351977539,-2.09455431161162,-1.61832500889542,0.205144854334813,-1.55111586862851,1.7608494811682,-1.71542027366974,0.360327511369821,-0.415856074519103,-1.3143212847701,0.499212637274115,0.304567755011622,-4.97003497767954,-3.40662348000137,1.46094637039438,0.643338397624039,0.337177903649869,0.309587843114084,0.974810877070428,-0.0279077906835727,-0.224004604083508,0.424086119854796,-0.195999574671741,1.17140357360214,-0.854088441845945,-1.54751678898513,1.87139832517968,1.87361396688477,1.9814237927328,-3.123404665627,0.837126725140938,-1.51864027091976,1.44157482493976,-0.0588410155908887,0.936496411512167,1.42798254068159,-3.31191283259812,-5.0587845451488,1.73377934224315,1.06189964794826,-1.24993562264558,1.69721424825278,0.746824235549564,1.52963120037593
SP495,Bacteria;Firmicutes;Mollicutes,-5.36550033938394,-5.1896972023324,-1.38968207796037,-5.17307981492647,-3.51318338265482,-3.43462021565023,-2.61773673917925,-5.21113435103274,-5.56104560115637,-2.85301926910615,-3.67171102848119,-2.74828909889535,-4.80122500329815,-5.48088852225273,-1.90876206190987,-0.63849807109327,-2.62463829132182,-2.61441044316462,-5.00455401167864,-6.02063860711841,-4.78773683394371,-6.26484898965305,-3.14250716405742,-1.47204397230766,-5.01392768992731,-5.21000484381237,-5.94720238574016,-5.57897463628298,0.29781990021836,-4.98842614571923,-1.43135539853463,-2.89502232104514,-2.86344679404712,-2.89848044697977,-2.13891867199328,-4.97003497767954,-5.57791246269469,0.0532343421177837,-3.09393207494859,-5.12975425328786,-2.59506571978546,-1.17827979719763,-2.76641106510046,-3.20180941735836,-5.81933322136339,-6.39428952024183,-6.28950711126296,-5.54823147986112,-5.23643897722869,-2.62089611421345,-1.22313448576984,-6.53140681253906,-4.46556009589241,-1.43979180181673,-4.96976316851825,-2.38800200373829,-6.32901361819671,-3.11307531605457,-1.90461722754078,-5.47713262893103,-5.0587845451488,-6.42294510436024,-2.40349928133728,-4.9691743361324,-3.43581813225752,-0.39997137279199,0.299756685766331
SP816,Bacteria;Proteobacteria;Gammaproteobacteria,3.08364975841741,3.43789678522556,3.35244418888841,4.82234690178744,4.51508544894853,3.1780377366359,3.47895557680667,4.74837605084851,4.33599181041112,3.20392175397484,2.65640116464927,3.21463309008459,4.92501007659725,3.4916027348862,3.57513888043492,3.31665621891253,3.89374934414967,4.0418127703803,4.15648366025428,3.47435493819372,4.9290153502881,2.86232420127524,3.44949799061897,3.11232068329334,4.87199464987227,5.04406154148861,4.25189074836146,3.66135258445735,5.29155933918059,4.78991930029752,1.22157024558484,4.89159846389773,4.24450728356845,3.89366821402546,3.13480937349115,4.4210983804138,3.65892384689941,3.42129466201097,3.29953350127615,5.21656221132159,4.23265206181957,3.98137838212608,4.16877440727403,4.00622502840258,3.24164993365186,1.62782741699102,3.76144909762495,5.18119022871737,4.28968618538548,1.63553847517038,4.65269222860849,2.67028923136224,5.19483274221109,1.84427820848942,4.31892892086523,4.95637981683443,2.66033216331983,2.79191803286025,3.1296068906662,4.6483638650954,5.49747110600873,1.57014591544617,2.72706487547681,4.96086330585045,3.67780505059517,1.25709931533715,2.48539226016434
SP823,Bacteria;Bacteroidetes;Flavobacteriia,2.0072594120084,1.22207362544369,0.784022428092702,1.61296287141802,0.524842748977056,2.37807000311641,1.37158043068456,2.23809131645137,0.623022499317675,-0.286165911087492,0.587939680882674,1.37543406368681,1.32823623955528,0.694222387008128,0.312012536346386,1.11884125967001,0.309337764025874,0.129652933895514,0.894842613194897,0.381523913968103,2.74598592443576,-0.820860682180571,-0.5596159202651,-1.45312983911965,0.286387815323693,0.744077805039203,2.43657225978871,-0.734507320083269,1.24107589443654,1.08147820139552,-0.878829169783039,2.32292496079152,1.6361011122331,0.483240685776856,2.30001225325215,1.19985211865979,-0.747095544643699,0.883999731354458,0.769736052734225,2.19205681157575,1.14053676882114,0.0452767512704915,-1.0621803890405,0.597173786039703,-0.440734575682389,-0.675493650864711,0.902361231315369,2.43289952466634,0.411698266956376,-1.47833987897116,0.933506653201328,-1.17257859834745,1.6258771856644,0.17626570470472,1.06995917437036,1.07670514769555,-0.0998633139230822,-0.281648593553073,-0.594538289877321,3.65140336489594,1.91285866877563,1.17715802145408,-0.0394471930598552,2.18633176122277,1.66953454357485,0.0504373413883332,-0.226673286695243
SP869,Eukaryota;Streptophyta;Magnoliopsida,-5.36550033938394,-5.1896972023324,-3.51577862660907,-5.17307981492647,2.86378649005977,-6.05836105599509,-1.00541955130351,-5.21113435103274,-5.56104560115637,1.45490502035736,-0.240068519209009,-6.57466726008258,-4.80122500329815,-5.48088852225273,-5.72150879772221,-6.30037090360814,-6.00641746705802,-6.12106297323076,-5.00455401167864,-3.80829178914937,-4.78773683394371,-6.26484898965305,-6.20874470338609,-6.41902888837997,-5.01392768992731,-5.21000484381237,-3.88104935081895,-5.57897463628298,-5.48602205856181,-4.98842614571923,2.78998856613705,-1.85761707223888,-5.47852538839345,-3.54034424503951,-4.55956955020218,-1.5657283692799,-5.57791246269469,-6.31612471345068,-4.46865483950024,-5.12975425328786,-5.91088955995614,-4.53693167901413,-6.35482370877958,-5.60415858126481,-5.81933322136339,-6.39428952024183,-6.28950711126296,-2.54688179431086,-5.23643897722869,-6.45766631862749,-6.05124212549168,-6.53140681253906,-4.46556009589241,-7.04649954732057,-4.96976316851825,-5.1750446872556,-6.32901361819671,-6.28743851652888,-6.669691682313,-5.47713262893103,-5.0587845451488,-1.85954581128045,-5.7110806143111,-3.43068590869516,-6.59546337201392,-4.10289003207483,-6.05880485618187
SPP101,Bacteria;Actinobacteria;Coriobacteriia,1.56045932863015,0.0281606309342877,-0.504813541938556,1.73062040703862,-1.19641365466882,1.02352388050258,-0.56579735667782,-1.27284717705012,2.43646226454354,-0.952795028665863,1.6588160979805,-0.29551115701702,-0.0870400838186267,1.88340450566846,1.33933029657423,-1.32817527814982,1.84098430422439,2.12395960555875,0.541634241700203,1.72696459979914,-4.78773683394371,0.885673939339263,0.536646554665092,1.41159508451816,2.62325067024024,1.17547884180381,0.784613740595337,3.262222617165,-2.27890647388583,0.220871933352776,-0.0784655822168769,-2.51969251823136,1.93637639474961,-0.644412537852288,-0.749190628930588,2.02839490410007,2.70402201763468,-1.604457716716,0.633117792952978,-1.89555036042254,-0.733820553691711,-0.832094311095414,0.440441651747141,-0.803510227305177,1.26741412008486,1.82069508881904,-2.7815479011319,0.135555252114,0.302905516398709,0.0423185563049158,-1.94544174970973,-0.0137837429124179,2.90410764225325,-0.131032425947527,-0.0879644364983196,-1.72614072523688,1.095011293632,1.26957350027816,-1.39184306571802,1.11620078113254,0.816120842450785,1.8602906646326,0.644385947137657,-0.713655958691515,-1.65286579432276,-0.971650670549688,0.304735611040631
SPP113,Bacteria;Firmicutes;Clostridia,4.36850324597121,4.27338104877269,3.7269602089663,5.04576270748657,4.16593594290174,3.57805697342598,2.70615850921313,3.15183314410374,4.42509045720745,2.69452930611661,3.39994640648174,3.23737893045761,4.43035753759941,3.77447676285475,3.82661341632857,2.64816000165035,4.34349156026676,3.14442326768587,3.55356388629077,4.16516626760511,4.11163104225019,3.17290819857951,3.92999053316867,3.62902661876726,4.57070852427863,4.08609003894255,2.9325428125012,4.54368487410298,3.36406838660979,3.88976874351855,2.20527812397063,2.48857492833966,4.32978406211329,2.61792600041773,2.61054938594627,4.72811809727731,4.78447043012971,3.43569318076284,3.50210516526632,4.77726726945148,3.06364836329128,2.45226676981422,3.59374647304385,3.66139233105574,4.20698076248495,4.18991599933575,2.9909189517458,4.16066201122844,4.49197979870083,2.03542336229335,2.81461980196898,3.26225469986529,5.34269678392773,2.94291840073101,3.94819316524341,2.68165583569783,3.62179618334717,3.62965292695061,3.77876346892668,4.56997119174137,4.43980989841678,1.98324115603477,3.79565330039782,3.57631625864548,2.85150484688782,3.00332593156669,3.5261258503528
SPP125,Bacteria;Bacteroidetes_Bacteroidota;Bacteroidia,-1.80102398956531,-5.1896972023324,-4.9310355893363,-5.17307981492647,-5.45909353171013,-2.60238237831837,-6.09141567279103,-5.21113435103274,-4.29489769731688,-6.54117115916787,-3.43106768049497,-3.29169567853962,-2.10560272599565,-2.57200839370902,-5.72150879772221,-0.435796935849339,-4.38496421761097,-2.4999659922913,-5.00455401167864,-3.17142056051674,-4.78773683394371,-0.10095129008536,-3.52494145832462,-1.5109805339066,-5.01392768992731,-5.21000484381237,-1.23488038563594,-5.57897463628298,0.434002565960128,-4.98842614571923,-3.14391649674643,-2.89502232104514,-5.47852538839345,-4.13819836655922,-3.13529923091584,-4.97003497767954,-5.57791246269469,-0.734246815427425,-3.33403661781383,-1.89555036042254,-1.71887247371222,-1.66618210093649,-3.70219975651865,-2.34135180111651,-4.33226612625222,-2.487963208659,-1.50429340139584,-5.54823147986112,-5.23643897722869,-0.432998931202525,-2.20287514315541,-0.546168682694099,-4.46556009589241,-1.48887735578673,-4.96976316851825,-5.1750446872556,-2.27459454285307,-2.52613193579592,-2.33287571115523,-3.89645253042915,-5.0587845451488,-6.42294510436024,-4.02718571895267,-4.9691743361324,-1.50357981355165,-0.497463300465445,-0.226673286695243
