Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Streptococcus salivarius (SP108) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,2.23608332150682,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,0.117092744641914,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,0.685371321827535,0.288632927341207,-0.306941735678755,-0.0947281286320661,0.296304894903931,1.24057176099662,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Fretibacterium sp._oral_taxon_359 (SP109) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,2.21693074557141,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,0.43952100208946,2.69000154916426,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.695813137913526,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,1.24051052031594,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Mogibacterium timidum (SP11) ,-0.0256057544579069,3.90376241616554,4.59777573168373,6.94109535440218,3.13369177267393,2.27595529895515,5.7959486939136,2.52494799415848,1.02788862673796,3.17914878151231,3.94133783593364,7.83650116360544,1.10231442259033,2.23608332150682,0.883634134992309,5.79925015395195,4.57419334482325,1.00352745931239,1.26248906428518,1.88963055758463,5.12287114752113,4.64421362148043,5.17490819895226,3.29514657498986,0.269417910675098,0.223818615268751,1.88875472429163,0.357344200147789,-0.203302502879896,0.729747232884937,5.39993561971537,6.37027439356826,0.157488394387375,3.18071978770153,1.36202547261311,0.0960142315546069,1.4723002158906,2.91737963229717,3.36077405651603,1.37851850238748,1.89807083977531,3.86744553421688,4.29972102604037,4.79054352018474,4.50823775003425,1.05485245747705,2.67558992055292,3.49278393559167,6.60552212757303,2.50330217044154
Leptotrichia hongkongensis (SP110) ,-0.0256057544579069,-0.28589232586089,0.528748977445918,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,0.493506247813909,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Rothia aeria (SP111) ,2.45930089533009,1.50586714336716,-0.164398203114027,-0.180964527226964,-0.162145093330396,1.17734301028704,0.246872609018384,0.820199901920053,0.334741446178015,3.70524187740909,1.53439272761535,-0.6051060408542,1.10231442259033,4.28377616487207,0.190486954432364,-0.12232826569187,0.60390143127113,0.310380278752447,0.163876775617067,0.280192645150528,0.740844512847249,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.962565091235043,1.32243090393686,0.0969952550635794,0.357344200147789,1.74260764617542,2.43449532512336,-0.172218412462398,3.53555389022147,2.64239504417538,1.38896031847347,0.263413183944996,0.789161412114552,0.373687927222488,-0.449916197689301,0.141898231647833,0.685371321827535,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,1.72007847552549,0.196947069587345,-0.0840771416059321,0.105406897643171
Streptococcus sp._oral_taxon_056 (SP112) ,2.17161882287831,-0.28589232586089,-0.164398203114027,-0.180964527226964,0.53100208722955,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,0.0880411397057449,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,2.7446502534272,-0.172218412462398,0.970604532759937,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.667541426102038,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,1.68816863405303,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,1.47433550082564,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,1.29704861183108,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,1.69228397058483,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,1.48143015652593,0.157488394387375,0.695813137913526,1.64970754506489,0.789161412114552,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,1.00388416003604,0.701770003012095,0.547424580436676,0.361705276917102,0.110640563091388,0.89009425014729,-0.0840771416059321,0.105406897643171
Streptococcus australis (SP114) ,3.63795589167174,-0.28589232586089,3.1314386628903,-0.180964527226964,1.91729644834944,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,2.22363733648488,1.42903221195753,-0.6051060408542,0.40916724203038,3.99967191376818,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,1.36985571313728,0.269417910675098,1.32243090393686,0.0969952550635794,1.05049138070773,1.4061354095542,0.0366000523249918,-0.172218412462398,1.66375171331988,0.157488394387375,0.0026659573535803,0.263413183944996,1.19462652022272,0.373687927222488,5.17048466802785,0.141898231647833,2.55717349872913,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Fusobacterium sp._oral_taxon_205 (SP115) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Prevotella oris (SP116) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,1.20532983389293,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,2.12650091540607,-0.0789477565091671,1.71671428440931,-0.6051060408542,1.10231442259033,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,1.18592415238798,1.03338347651607,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,0.38620544488119,-0.0947281286320661,2.37574643658377,-0.145722600123269,0.361705276917102,0.803787743651333,0.196947069587345,-0.0840771416059321,0.105406897643171
Haemophilus sputorum (SP117) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,3.36209458436304,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Paracoccus sediminis (SP118) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.768192365378693,-0.6051060408542,0.40916724203038,1.36061458415292,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Neisseria pharyngis (SP119) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,1.17771778367662,-0.6051060408542,1.10231442259033,3.64299696982944,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,1.05049138070773,1.4061354095542,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,0.547424580436676,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Olsenella uli (SP12) ,1.0730065342102,5.65164387922154,4.12606123803436,4.13652358630935,3.94872877084292,3.8399308373125,5.17412629417559,2.83510292246232,1.43335373484612,2.69364096573061,1.02356710384936,3.97986143781637,1.79546160315027,-0.248823328281184,0.190486954432364,3.48858964695235,-0.0892457492888154,0.310380278752447,1.26248906428518,0.280192645150528,0.0476973322873035,7.82351046006797,1.59138926049615,3.11282501819591,0.269417910675098,1.61011297638864,0.0969952550635794,0.357344200147789,2.36164685458164,0.0366000523249918,5.86803629881502,4.07668486348279,1.94924786361543,2.48757260714158,1.36202547261311,2.49390950435298,1.06683510778243,0.648696090978809,3.31995206199578,2.07166568294743,1.38724521600932,5.86892553442701,4.80311167131885,6.10143986382042,2.33918404966473,3.72900110690358,1.72007847552549,3.86050871571699,7.90852951079428,0.105406897643171
Streptococcus infantis (SP120) ,1.0730065342102,-0.28589232586089,1.22189615800586,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,2.48600160095237,1.93985783572352,0.0880411397057449,0.40916724203038,5.28851093873735,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.973339825710473,0.0476973322873035,-0.253626178470485,1.18592415238798,0.522557852750079,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,1.06683510778243,3.31128391800426,0.141898231647833,1.0908364299357,0.288632927341207,-0.306941735678755,-0.0947281286320661,0.701770003012095,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Neisseria flava (SP121) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,0.127052721360107,0.334741446178015,-0.0789477565091671,-0.075045184818748,0.78118832026569,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,-0.128007755908173,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,-0.0947281286320661,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
Slackia exigua (SP122) ,-0.0256057544579069,-0.28589232586089,0.934214085554083,0.512182653332982,0.53100208722955,0.0787307216189336,0.246872609018384,1.51334708248,0.334741446178015,-0.0789477565091671,0.330419923289416,-0.6051060408542,0.40916724203038,-0.248823328281184,0.190486954432364,2.51672906392339,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,1.43399169340719,-0.253626178470485,0.898242079936203,2.68204210210345,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,0.0366000523249918,0.520928768097548,-0.128007755908173,0.157488394387375,1.10127824602169,0.263413183944996,0.0960142315546069,0.373687927222488,1.1595217147448,0.141898231647833,-0.00777585873241019,0.288632927341207,-0.306941735678755,1.85118202042325,0.296304894903931,-0.145722600123269,0.361705276917102,0.110640563091388,0.89009425014729,0.609070038954013,1.89716636687123
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.0256057544579069,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.771877902178879,0.246872609018384,0.127052721360107,1.43335373484612,-0.0789477565091671,1.42903221195753,0.0880411397057449,0.40916724203038,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.0476973322873035,-0.253626178470485,0.492776971828039,0.117092744641914,0.269417910675098,0.223818615268751,1.19560754373169,0.357344200147789,-0.203302502879896,0.0366000523249918,-0.172218412462398,0.565139424651772,0.157488394387375,0.0026659573535803,0.263413183944996,0.0960142315546069,0.373687927222488,-0.449916197689301,0.141898231647833,0.685371321827535,0.288632927341207,-0.306941735678755,0.598419051927879,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.798554078203116
Atopobium parvulum (SP124) ,-0.0256057544579069,1.50586714336716,-0.164398203114027,-0.180964527226964,1.4472928191037,1.17734301028704,0.246872609018384,0.127052721360107,0.334741446178015,2.811424001387,-0.768192365378693,1.59211853648202,1.79546160315027,-0.248823328281184,0.190486954432364,-0.12232826569187,-0.0892457492888154,0.310380278752447,0.163876775617067,0.280192645150528,0.740844512847249,-0.253626178470485,2.69000154916426,-0.576054435918031,0.269417910675098,0.223818615268751,0.0969952550635794,0.357344200147789,-0.203302502879896,1.42289441344488,0.520928768097548,-0.128007755908173,2.79654572400263,1.10127824602169,0.263413183944996,2.86860295379439,0.373687927222488,0.93637816343059,0.835045412207778,-0.00777585873241019,0.288632927341207,3.68204231088552,0.598419051927879,-0.396842285656014,-0.145722600123269,0.361705276917102,1.49693492421128,0.89009425014729,-0.0840771416059321,0.105406897643171
Actinomyces sp._oral_taxon_896 (SP125) ,1.0730065342102,-0.28589232586089,-0.164398203114027,-0.180964527226964,-0.162145093330396,0.0787307216189336,0.246872609018384,1.73649063379421,0.334741446178015,-0.0789477565091671,0.841245547055407,-0.6051060408542,1.10231442259033,-0.248823328281184,0.190486954432364,-0.12232826569187,2.95527668843461,0.310380278752447,0.163876775617067,0.973339825710473,0.0476973322873035,1.35581173396361,-0.200370208731907,-0.576054435918031,0.269417910675098,0.223818615268751,0.790142435623525,0.357344200147789,4.46952633158201,0.729747232884937,-0.172218412462398,0.565139424651772,0.85063557494732,0.0026659573535803,0.263413183944996,0.0960142315546069,1.06683510778243,-0.449916197689301,0.141898231647833,1.37851850238748,0.288632927341207,-0.306941735678755,2.90100414492192,-0.396842285656014,-0.145722600123269,0.361705276917102,0.110640563091388,0.196947069587345,-0.0840771416059321,0.105406897643171
