taxon,lfc: Patient_PI vs. Healthy_Control,lfc: Patient_no_PI vs. Healthy_Control,lfc: Patient_no_PI vs. Patient_PI,se: Patient_PI vs. Healthy_Control,se: Patient_no_PI vs. Healthy_Control,se: Patient_no_PI vs. Patient_PI,W: Patient_PI vs. Healthy_Control,W: Patient_no_PI vs. Healthy_Control,W: Patient_no_PI vs. Patient_PI,p: Patient_PI vs. Healthy_Control,p: Patient_no_PI vs. Healthy_Control,p: Patient_no_PI vs. Patient_PI,q: Patient_PI vs. Healthy_Control,q: Patient_no_PI vs. Healthy_Control,q: Patient_no_PI vs. Patient_PI,diff: Patient_PI vs. Healthy_Control,diff: Patient_no_PI vs. Healthy_Control,diff: Patient_no_PI vs. Patient_PI
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.141760251198346,0.00816573955763499,-0.133594511640711,0.177264294673962,0.192013591693597,0.203830686267576,0.79971125295752,0.0425268830482863,-0.65541903472442,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus australis (SP114) ,0.46295682572178,0.261760714586493,-0.201196111135288,0.463475216557115,0.502038727854263,0.470176522873137,0.998881513365082,0.521395462268958,-0.427916115219505,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella oris (SP116) ,-0.060216869633858,-0.0373862394292078,0.0228306302046502,0.222139763661504,0.240622929491042,0.244630283054342,-0.271076499953499,-0.155372721578471,0.093327080848689,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria pharyngis (SP119) ,0.0496106318757858,-0.133414281912834,-0.18302491378862,0.226226136685219,0.245049309675086,0.24837576584513,0.21929664097485,-0.544438513578062,-0.736887164357015,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella uli (SP12) ,2.13663106060559,1.49026517419294,-0.646365886412651,0.753538894888502,0.816237189528151,0.745546466571149,2.8354622105097,1.82577465632806,-0.866969284135112,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus infantis (SP120) ,0.326882483503471,0.176993693013422,-0.149888790490049,0.382104341167325,0.413897378962862,0.39347048935248,0.855479638113632,0.427626996471759,-0.380940361592848,1,1,1,1,1,1,FALSE,FALSE,FALSE
Slackia exigua (SP122) ,-0.416345732538721,-0.470884098911453,-0.0545383663727316,0.250867071545703,0.27174049649278,0.271047741741521,-1.65962686921576,-1.73284477282157,-0.201213136926781,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.0284508886848132,-0.0800952680236073,-0.0516443793387941,0.107435465320745,0.116374646171423,0.141818481712333,-0.264818406099642,-0.688253590095776,-0.36415831501814,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium parvulum (SP124) ,0.171754555152199,0.564195139862097,0.392440584709898,0.350925759040798,0.380124579149795,0.36420353071032,0.489432738199852,1.48423746005587,1.07753097270778,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_896 (SP125) ,-0.335940697584578,-0.542702463171845,-0.206761765587266,0.330353061366822,0.357840127684417,0.344942383684212,-1.01691413481878,-1.51660593987508,-0.59940956915446,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_171 (SP126) ,0.14849860973618,0.0512017496706891,-0.0972968600654904,0.31349938277954,0.33958413673742,0.329198145716259,0.473680708458068,0.150777801821409,-0.295557132783342,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces israelii (SP13) ,0.314886427016465,0.988527948194314,0.673641521177848,0.713516532603385,0.772884761761678,0.707448911459496,0.44131623112859,1.27901078802629,0.952212252031172,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,-0.215267185076802,-0.111478560290033,0.103788624786769,0.140554138696147,0.152248962759737,0.171015761368913,-1.53156062904822,-0.732212280920142,0.606895083564128,1,1,1,1,1,1,FALSE,FALSE,FALSE
Filifactor alocis (SP131) ,-0.0521701106336517,-0.228983682587878,-0.176813571954226,0.34809035742127,0.377053257596514,0.361546329363149,-0.149875196256913,-0.607297982379227,-0.489048173343862,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0.0214860335273735,0.0272005928053327,0.00571455927795922,0.125891424713005,0.136366235891038,0.15806269553659,0.170671144411586,0.19946721142224,0.0361537506276195,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,0.0748050474166002,0.0926743771474898,0.0178693297308895,0.144388784301764,0.156402670515497,0.174416913642351,0.518080734444458,0.592537050947012,0.102451817072806,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema sp._oral_taxon_237 (SP135) ,-0.21054462170324,-0.249112543203317,-0.038567921500077,0.136480690794339,0.147836583133927,0.167409365990557,-1.54266966614718,-1.68505344159397,-0.230380906539317,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella haemolysans (SP136) ,-0.266294528295034,-0.0796409457850164,0.186653582510018,0.334048689677906,0.361843251194884,0.348399121762256,-0.797172797030871,-0.220097916769278,0.535746420845997,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella parvula_group (SP139) ,0.447620245198155,1.03462646655938,0.587006221361229,0.352681005147086,0.382025870720072,0.36584885160508,1.26919294962164,2.70826283206747,1.60450475322219,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_448 (SP14) ,-1.04674923096973,-0.498766222433964,0.547983008535764,0.45302021408615,0.490713815641639,0.460299792026438,-2.31060159882991,-1.01640957832377,1.19049154057469,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus dentisani (SP140) ,-0.169518280178157,-0.141905719862263,0.0276125603158949,0.30834065384961,0.333996175144639,0.324385995950985,-0.549775963894915,-0.424872290231496,0.0851225412334605,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus constellatus (SP142) ,-0.039000859744884,0.302972491995679,0.341973351740563,0.393173609909473,0.425887667545856,0.403880151807179,-0.0991950089271347,0.71139062030496,0.846719875216418,1,1,1,1,1,1,FALSE,FALSE,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,-0.0810043137147927,-0.111284891724235,-0.0302805780094426,0.124732656831181,0.135111052587839,0.157042009109202,-0.649423461126367,-0.823654983013967,-0.192818330465871,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella sp._oral_taxon_807 (SP15) ,1.29388719225049,1.20982535869359,-0.0840618335569032,0.65551553472967,0.710057783863909,0.652279915713561,1.97384672627794,1.70384071013222,-0.128873864627495,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas sp._oral_taxon_134 (SP150) ,-0.0290272459332299,0.0251369595544694,0.0541642054876993,0.245591361813438,0.266025820695895,0.266181907207525,-0.118193269172392,0.0944906757122815,0.203485676603372,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus intermedius (SP156) ,-0.0716270138779387,0.539812133076203,0.611439146954142,0.299374391871193,0.324283874256815,0.31603054689269,-0.239255647185603,1.66462835783411,1.93474698242306,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria flavescens|subflava (SP160) ,0.134336927150646,-0.164603905613462,-0.298940832764108,0.302263783957528,0.327413678560206,0.3187219004297,0.444436066378107,-0.502739856005113,-0.937936277240681,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema maltophilum (SP165) ,0.124741969628787,-0.0267762541343808,-0.151518223763168,0.15476309317758,0.167640175012655,0.183649662832561,0.806018845110923,-0.159724565620141,-0.825039487828036,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,0.350157951640926,0.219136853466802,-0.131021098174124,0.320650040836916,0.347329766160959,0.335873951153553,1.09202528316227,0.630918725708207,-0.390090085057608,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP17) ,0.327730348288654,0.558132810098118,0.230402461809464,0.44243074505545,0.479243248562956,0.450301618519404,0.740749488934318,1.16461277602077,0.511662522038073,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema socranskii (SP171) ,0.184479885395215,-0.0763428980322197,-0.260822783427435,0.219213655219522,0.237453353843203,0.24195101958985,0.84155289144956,-0.321506926714672,-1.07799828192324,1,1,1,1,1,1,FALSE,FALSE,FALSE
Agrobacterium tumefaciens (SP179) ,-0.101158634897395,0.0656433699402787,0.166802004837673,0.112921594690766,0.122317249597403,0.146649731090481,-0.89583073259296,0.536664862530333,1.13741773406157,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0.0791513485662248,0.104534761856295,0.0253834132900704,0.428670821337598,0.464338428732465,0.43731901491943,0.184643658085348,0.225126234203037,0.0580432417162262,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas dianae (SP180) ,-0.314434690454301,-0.193842497653957,0.120592192800344,0.103766361970408,0.11240025463426,0.138578595212088,-3.03021792885031,-1.72457347436359,0.870207932298512,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces massiliensis (SP182) ,-0.593865926231984,-0.588324481696429,0.0055414445355555,0.227713655315493,0.246660597472413,0.249740276455356,-2.60795043410635,-2.3851579365538,0.0221888299885265,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_058 (SP187) ,0.437095077446569,-0.0338854559862777,-0.470980533432847,0.322557798879726,0.349396259441832,0.337656072296741,1.35509071231463,-0.0969828813863389,-1.39485284606088,1,1,1,1,1,1,FALSE,FALSE,FALSE
Cryptobacterium curtum (SP189) ,-0.0730340365489824,0.377700284273852,0.450734320822834,0.202818588288058,0.219694133390164,0.226984373754654,-0.360095379646633,1.71920969597799,1.98575044337647,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mogibacterium diversum (SP19) ,0.246143213395748,0.264145857084247,0.0180026436884985,0.389213730486339,0.421598305877686,0.400155184951201,0.632411433913654,0.626534436694061,0.0449891551216411,1,1,1,1,1,1,FALSE,FALSE,FALSE
Staphylococcus epidermidis (SP191) ,-0.124628961442342,-0.217922919502689,-0.0932939580603466,0.227316026830277,0.246229884261124,0.249375473485152,-0.548262976351398,-0.8850384678392,-0.374110399697753,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas gingivalis (SP196) ,-0.0204846035366242,-0.202363891271207,-0.181879287734583,0.328951061189005,0.356321473912697,0.343631407623381,-0.0622724956793934,-0.567925051075616,-0.529285984050452,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroides heparinolyticus (SP197) ,-0.0197150226597559,0.019433557902949,0.0391485805627049,0.0810433639604538,0.0877865868340822,0.117632576614896,-0.243265107669718,0.221372747293145,0.33280390253517,1,1,1,1,1,1,FALSE,FALSE,FALSE
Tannerella forsythia (SP2) ,-0.105435465430432,-0.948414338297494,-0.842978872867062,0.568012664829214,0.615274227118953,0.569173212273082,-0.185621680569629,-1.54144980643588,-1.48105858583979,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,-0.0669288110061889,0.505683376702567,0.572612187708756,0.383701035515701,0.415626926457085,0.394971465968863,-0.174429581395931,1.21667616921056,1.44975583566307,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_070 (SP201) ,0.0447886435784768,0.0996621640691682,0.0548735204906914,0.32355606558089,0.350477587044275,0.338588769439095,0.138426221428012,0.284361019800613,0.162065388588035,1,1,1,1,1,1,FALSE,FALSE,FALSE
Corynebacterium durum (SP202) ,-0.241149664816895,-0.229780664104785,0.0113690007121098,0.102857242705356,0.111415491991104,0.137774048326222,-2.34450835424093,-2.06237624587371,0.082519174330932,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_170 (SP21) ,-0.335300091163035,-0.50898612027306,-0.173686029110025,0.614889948693849,0.666051941041795,0.613674145650327,-0.54530097926512,-0.764183825479042,-0.283026473155334,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella intermedia (SP210) ,-0.00301380741502127,-0.0800952680236073,-0.0770814606085861,0.138651932631852,0.150188483410422,0.169330834138994,-0.0217364977019362,-0.533298334231994,-0.45521219452161,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,-0.0660271874659254,-0.0800952680236073,-0.0140680805576819,0.0933239677226447,0.10108899971357,0.129256120432548,-0.707505146610951,-0.792324271192247,-0.108838796264378,1,1,1,1,1,1,FALSE,FALSE,FALSE
Brochothrix thermosphacta (SP214) ,-0.397360918095228,-0.18022400901799,0.217136909077238,0.168169544608775,0.182162111852244,0.195648728178309,-2.36285897675252,-0.989360560137633,1.10983041443206,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP219) ,-0.179672064327436,0.0251369595544693,0.204809023881905,0.145843546175913,0.157978476026855,0.175708830169175,-1.23195073788675,0.159116356776325,1.16561600054313,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces odontolyticus (SP22) ,0.349647381391426,0.534908085008908,0.185260703617483,0.549408445188836,0.595122041139391,0.551528051368696,0.636407001845866,0.898820826707746,0.335904408049113,1,1,1,1,1,1,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP23) ,0.326523776572672,0.766215038782477,0.439691262209805,0.647591414414431,0.701474336162047,0.644747204464757,0.504212639798387,1.09229233242465,0.68195916037328,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bifidobacterium dentium (SP235) ,0.124741969628787,0.285365827673901,0.160623858045114,0.214601162601538,0.232457078220589,0.237732444445437,0.581273503445098,1.22760653217496,0.675649713777202,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces gerencseriae (SP24) ,-0.542227568553208,0.0362769163429716,0.57850448489618,0.472095985444669,0.511376788856926,0.478324366494654,-1.14855365279686,0.0709397006932225,1.20943971375676,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_877 (SP244) ,-0.32349492396633,-0.156692919128657,0.166802004837673,0.150578830500236,0.163107760254545,0.179920283084404,-2.14834265143149,-0.960671147001975,0.927088385912682,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,-0.0730340365489825,0.0585341680883818,0.131568204637364,0.12281263282617,0.133031272753902,0.155351478370069,-0.594678534840591,0.440003067524324,0.846906679085152,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,-0.27336608022424,-0.261163956371211,0.0122021238530299,0.218420891270634,0.236594627874326,0.24122553615826,-1.25155647261565,-1.10384567357943,0.0505838811568626,1,1,1,1,1,1,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP249) ,0.0503052064742052,0.0805196066945593,0.0302144002203541,0.141190089733245,0.152937828179584,0.171579399313514,0.356294174536247,0.526485877647031,0.17609573376082,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium sp._oral_taxon_199 (SP25) ,1.19409940029766,1.3591381585331,0.165038758235437,0.567530228149963,0.614751649237614,0.568715522313584,2.10402784040278,2.2108735457947,0.290195628148225,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0.0603876532215344,0.0214129065540088,-0.0389747466675255,0.252443221589844,0.273447790291455,0.272502584562584,0.239212813246572,0.0783071113179807,-0.143025236733395,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_172 (SP256) ,0.204905087458849,0.231303813259479,0.0263987258006302,0.202174634632034,0.218996599492519,0.226398186475053,1.01350541739217,1.05619819575043,0.11660307978456,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,0.102929645765012,-0.0800952680236073,-0.18302491378862,0.088143168198219,0.0954771311398158,0.124506152333024,1.16775523127942,-0.83889479153198,-1.47000698647462,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus mitis (SP26) ,0.285946564584982,-0.34191950440957,-0.627866068994552,0.403737836543409,0.437330891931106,0.413823149136842,0.708248122180239,-0.781832499642934,-1.51723283316597,1,1,1,1,1,1,FALSE,FALSE,FALSE
Mycoplasma faucium (SP264) ,-0.250844030978573,-0.130251838178229,0.120592192800344,0.0910914939280967,0.0986707726676695,0.127225347245579,-2.75375910704217,-1.32006504719414,0.947862948784633,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_178 (SP265) ,-0.234388867797834,-0.136618039504931,0.097770828292904,0.179788212987395,0.194747512934729,0.206107028782104,-1.30369429621211,-0.701513654506691,0.474369209389104,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bradyrhizobium elkanii (SP267) ,-0.132991551891624,-0.171474922894164,-0.0384833710025408,0.216812436962394,0.23485234193136,0.239754125149493,-0.613394479370624,-0.730139292987256,-0.160511820092961,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_897 (SP27) ,0.661189877255062,0.525285799648657,-0.135904077606405,0.495285017954625,0.536495267613891,0.500257418269093,1.33496845914212,0.979106119584075,-0.271668290450619,1,1,1,1,1,1,FALSE,FALSE,FALSE
Noviherbaspirillum suwonense (SP274) ,-0.420438585583106,-0.150989517477137,0.269449068105969,0.171098288313274,0.185334542029936,0.198279931397305,-2.45729276270315,-0.814686327887807,1.35893262725645,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,0.0112236210307425,-0.11349247655752,-0.124716097588262,0.208448855505933,0.225792867671014,0.232115086032638,0.0538435243671708,-0.502639776571159,-0.537302851442951,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus gordonii (SP28) ,0.165663276613291,0.296778468447879,0.131115191834589,0.473749680854926,0.51316808019326,0.479887728889125,0.349685252165944,0.578326049305545,0.273220555437211,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP29) ,0.49873726265724,0.362187911421471,-0.136549351235768,0.499186708376777,0.540721598658233,0.503949948374552,0.999099644057032,0.669823273788615,-0.270958160976495,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_525 (SP3) ,1.52646303234342,1.30579208894209,-0.220670943401333,0.723566570551721,0.783771014329722,0.717013553521951,2.10963730839512,1.66603773942673,-0.307763977845891,1,1,1,1,1,1,FALSE,FALSE,FALSE
Dialister invisus (SP30) ,-0.122653892436345,0.439758452647787,0.562412345084132,0.240967830104736,0.261017587473689,0.261922597644435,-0.50900525760237,1.68478475685902,2.14724636263579,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0.898657059053146,0.65748299868605,-0.241174060367096,0.614372091542331,0.665490995523522,0.613182256254553,1.46272441639909,0.987966784086729,-0.393315458670051,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudoramibacter alactolyticus (SP323) ,0.0665177039259658,0.0464645651101599,-0.0200531388158059,0.139066822107486,0.150637893814919,0.169698208526437,0.47831469014625,0.308452036426164,-0.118169419641704,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acidovorax defluvii (SP324) ,-0.0381452548464907,0.1537604259391,0.191905680785591,0.142210523444999,0.154043167201407,0.172484148722552,-0.268230887014797,0.998164532270767,1.11259893855104,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis (SP33) ,-0.0317403234510711,0.226221997202936,0.257962320654007,0.276964749755468,0.300009635165842,0.295199070122696,-0.114600588988651,0.754049106049154,0.873858852423851,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas noxia (SP333) ,0.0187985164487531,-0.0267762541343807,-0.0455747705831339,0.130399774295177,0.141249703243983,0.162037423911178,0.144160651737021,-0.189566799217479,-0.281260769784369,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema denticola (SP34) ,0.353100175121799,-0.0267762541343807,-0.37987642925618,0.208899900007092,0.226281441384297,0.232526530897628,1.69028407916811,-0.1183316403262,-1.63369069236845,1,1,1,1,1,1,FALSE,FALSE,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0.352216784524938,0.0575430617315515,-0.294673722793387,0.356747106886692,0.386430292945367,0.369661426941832,0.987301025644497,0.148909293039526,-0.797144904274134,1,1,1,1,1,1,FALSE,FALSE,FALSE
Tetragenococcus halophilus (SP36) ,-0.289375117458105,-0.331670149133039,-0.042295031674934,0.24684296505501,0.267381563736149,0.26733572941462,-1.17230449485816,-1.24043761469033,-0.15820942366195,1,1,1,1,1,1,FALSE,FALSE,FALSE
Alloprevotella tannerae (SP37) ,-0.0381452548464908,0.133083430718844,0.171228685565335,0.136658293635601,0.148028963441019,0.167566468538563,-0.279128721950861,0.899036429258456,1.0218553094704,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0.359967331197778,-0.149125572460025,-0.509092903657802,0.609837297262816,0.660578883139001,0.608875111567643,0.59026781866811,-0.225749832860832,-0.836120402995393,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._oral_taxon_180 (SP39) ,0.592785836133015,1.52993792671431,0.937152090581295,0.611040090192308,0.661881754599271,0.610017478832266,0.970125930602118,2.31149735747074,1.53627088255774,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium rimae (SP4) ,0.832796012923381,0.951156253383022,0.118360240459641,0.666554606904829,0.722015363370914,0.662775637571212,1.24940403126234,1.31736290062071,0.17858266621474,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,0.066367259097774,-0.331670149133039,-0.398037408230813,0.359740680590403,0.389672947310175,0.372469327299017,0.184486388886719,-0.851150051402036,-1.06864479584723,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oricola (SP41) ,0.86163923434234,0.364650538735482,-0.496988695606857,0.636842777379942,0.689831357486623,0.634531413123476,1.35298579955204,0.528608238489004,-0.78323733912626,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella dentalis (SP422) ,-0.154477648786621,-0.0800952680236073,0.074382380763014,0.0907207376770368,0.0982691675980201,0.126885997846693,-1.70278210629809,-0.815060002861172,0.586214255515291,1,1,1,1,1,1,FALSE,FALSE,FALSE
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP434) ,-0.154477648786621,-0.0800952680236073,0.074382380763014,0.0907207376770368,0.0982691675980201,0.126885997846693,-1.70278210629809,-0.815060002861172,0.586214255515291,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP44) ,0.202925785755033,0.132814956537025,-0.0701108292180077,0.310666600646508,0.336515652625324,0.326555252463892,0.653194728151456,0.394676905816624,-0.214698213208989,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_423 (SP45) ,0.253760258341673,-0.0689977678778573,-0.32275802621953,0.501318920666422,0.543031221928621,0.505968107764534,0.506185280229081,-0.127060406642561,-0.637901917663425,1,1,1,1,1,1,FALSE,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,0.770870389050278,0.167699447059329,-0.60317094199095,0.717766094397958,0.777487908857943,0.711493052178315,1.07398551570879,0.215693961473515,-0.847753804684775,1,1,1,1,1,1,FALSE,FALSE,FALSE
Anaeroglobus geminatus (SP48) ,-0.207796662675848,0.0887326854321798,0.296529348108028,0.131490445153726,0.142431123502873,0.162999963943871,-1.58031758454321,0.622986628553765,1.81919885706317,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces naeslundii (SP5) ,-0.518716171632816,-0.0305024429358349,0.488213728696981,0.56382120415134,0.61073401544981,0.565196967665389,-0.920001177347674,-0.0499439071088412,0.863793963215344,1,1,1,1,1,1,FALSE,FALSE,FALSE
Selenomonas sputigena (SP51) ,-0.0310225616294467,0.0418566244241463,0.072879186053593,0.3777509290616,0.409181740677781,0.389379067181258,-0.0821243820803094,0.10229348053218,0.187167704163376,1,1,1,1,1,1,FALSE,FALSE,FALSE
