Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.14555009736627,4.92747342618701,5.50276234195807,6.42555324117406,5.38082003311347,5.32840204414997,-0.00231122237636204,4.77781845636082,5.65957541032885,1.91594504614578,5.50724219148816,3.95727887483858,5.10271877268693,5.36614928951091,6.20672739240622,4.30231543944383,3.79174620976793,5.84139936970605,5.14318493996911,6.28120038174987,2.77868713002431,3.7091336413174,4.31674076149238,6.5287275834846,5.76173211438441,5.86770038104569,4.06240156148193,7.1424745234452,3.70311490802936,5.55346260002741,4.89421377919285,4.7314452952655,4.01370391837635,3.02728461668089,4.24789149313972,4.37929471325616,6.52538093754672,3.91678411061172,6.15816222218433,2.30353912413531,2.1052075557145,3.93228322830481,4.08648268480693,2.8268701399418,4.90274822603195,5.44658600747401,3.94451065861822,6.64879845093403,2.36364642658026,5.09249910467073,3.48395570501573,4.35218039921252,6.63728322213448,3.4685192509982,4.56992312139117,1.24267648104611,4.4109487068715,2.81478292253564,0.523633126008758,7.50768658174995,4.81745402996276,4.39031570373004,5.15438949368073,2.94461413369279,1.6607954490193,3.85139203232369,5.37113026778075
Veillonella sp._HMT_780 (SP152) ,7.15246956031082,4.35805363815496,5.30352431149741,5.4619772363099,7.89798127613642,4.05264955742991,6.35553104413174,0.717375445814399,0.0141285126856147,1.91594504614578,4.23207205074285,4.54739382950029,5.73334559626554,3.47907964047853,6.2225588576229,5.77977918770201,5.96818001743508,1.83666696617363,5.04506708401059,3.50861165951009,6.232635077072,5.39251339915012,-0.317988226737257,3.91016094851741,0.167020734782568,4.91016669063749,2.2165748709836,2.40252372543216,7.17636560733158,5.82077736965476,4.98952395899717,4.84267093037572,2.29093732063525,4.20593961302253,3.90977856706104,0.978097331594008,1.68316429507543,5.07366530740381,3.41505307997215,9.05182962846642,4.01475006059894,4.57962087283346,2.60740659023607,6.80439274298707,2.14414574576691,2.8917207690791,6.57175682730514,3.03518148132064,7.21679213958374,0.643982728728012,4.01725418463378,4.78712132545364,6.34842259916325,4.90642465262916,4.91201861556674,4.66040316465947,3.23229371052986,5.13538652103236,5.41898226464722,7.33916095386517,6.61327029988643,2.75057244180061,7.07221206092578,5.95687570919799,3.49337691276761,-0.637244337408448,5.07058309953208
Treponema sp._HMT_256 (SP153) ,-0.641941645415777,-0.395536552951401,0.459337225038823,0.21495316414941,0.0289618996374008,-0.807162846931766,1.38398313874353,0.717375445814399,0.0141285126856147,0.306507133711678,-0.744661691677725,-1.00556575542133,0.219916850100561,0.0778822588163729,0.277138249016328,-0.398164926348586,1.18905652432355,-0.109243182881678,0.470356105507207,-0.0749072789460189,0.699245588344476,3.86990686190515,-0.317988226737257,-0.484288206155031,0.167020734782568,0.173968242242992,-0.673796886912569,0.456613576376845,0.33581907804289,0.327715926314209,2.08080306243281,0.511937590089393,-0.011647772358798,0.0315523431268955,0.542482737074569,0.978097331594008,0.296869933955541,0.00476110518357713,-0.847626797069168,0.694101211701213,-0.3796990940735,1.80703215059368,1.91425940967612,1.87135869491437,2.58597849804595,-0.243773446850051,-0.345948782530167,0.732596388326594,0.417736277524948,-0.0491644518319335,3.87415334099311,4.07300901642865,0.991836324491239,-1.30216537346747,0.239189781104837,0.54952930048616,-0.456585743584081,-0.276259530822679,2.64389666220885,0.550189210873002,0.410734782698506,0.878770264899017,-0.123725165549784,0.0542423757966218,3.34255402303302,2.85926322405803,-0.454869839599699
Catonella morbi (SP155) ,2.24843011248039,2.49483520494476,3.26269760594536,3.39300699449736,2.80155062187718,2.02605049712445,1.60712669005774,0.717375445814399,3.38142434267209,4.238332766436,2.75184586978876,1.19165882191489,0.219916850100561,1.17649454748448,1.88657616145043,1.54774522270673,1.59452163243171,1.83666696617363,1.16350328606715,1.87100287010929,2.77868713002431,1.2006964941192,2.90088759813094,3.42773479927311,2.93960945702235,2.11987839129831,2.65840762326263,3.28982692043306,1.02896625860284,2.40715746799404,0.982190773764702,0.511937590089393,4.38280138231364,1.41784670424679,0.83016480952635,3.86846908949017,2.78177658374354,2.48966775497158,1.92496192517061,2.30353912413531,1.2297388183606,1.51935007814189,2.66147381150634,1.64821514360016,3.81812217933858,4.33093753165333,1.59996136652515,4.0648008985018,3.36217525669139,2.84120730606423,2.47235479333725,3.13096578845208,3.47674297427924,2.96051450357385,1.62548414222473,0.54952930048616,3.97423105525923,3.2202480306438,3.53589470151396,0.550189210873002,4.63024248787461,0.185623084339072,-0.123725165549784,2.00015252485194,3.01534111182461,4.08125453388665,3.23400961451424
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.59216485918148,4.50973822548703,0.459337225038823,4.60940231882185,3.98020561821883,3.20017033830071,3.66125042375328,4.76042671364895,2.72217871378782,2.25241728276699,4.39113674537254,5.19696976176659,4.22725003533303,4.64223045028421,2.47436282635255,2.5975673472054,3.29926972467014,2.6633455393581,4.36217640361783,4.05222710609907,4.93335209294174,4.49122830789384,4.56481369584911,2.08066115130651,2.65192738457057,4.56841739691543,1.40564465476727,2.65383815371306,2.53304365537911,3.58581246433569,2.77395024299276,3.28452631232917,3.67723168175514,2.11099388480673,2.008819805868,0.978097331594008,3.18724169185171,2.48966775497158,2.24341565628915,2.89132578903743,3.51212120403713,3.09488643890031,3.18277073513963,3.48079660734847,2.71950989067047,3.1574239348121,5.14711266081038,2.34203430076069,4.65184278212221,2.84120730606423,4.00383116430164,2.99120384607692,0.991836324491239,2.38671408064647,0.932336961664783,4.64387386270826,4.42621617900229,3.50793010309558,4.17861102844701,1.24333639143295,3.74293929287371,3.4814599503434,2.76664659234638,3.51997827859635,3.10771443195562,3.45710022481365,2.25318036150251
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.641941645415777,-0.395536552951401,1.15248440559877,0.21495316414941,0.0289618996374008,-0.114015666371821,2.07713031930347,0.717375445814399,0.0141285126856147,0.306507133711678,1.04709777755033,-1.00556575542133,0.219916850100561,0.0778822588163729,0.277138249016328,1.99973034644978,1.41220007563776,2.19334191011237,0.470356105507207,-0.0749072789460189,0.699245588344476,1.73969299485189,-0.317988226737257,2.51144406739896,0.167020734782568,0.173968242242992,-0.673796886912569,0.456613576376845,1.72211343916278,0.327715926314209,0.982190773764702,0.511937590089393,-0.011647772358798,1.41784670424679,1.23562991763451,0.978097331594008,0.296869933955541,2.40265637798195,0.944132672158887,0.694101211701213,0.71891319459461,1.80703215059368,2.71276710589389,0.261920782480267,0.640068348990633,2.58943989720617,-0.345948782530167,0.732596388326594,0.417736277524948,3.16971137303627,3.1655019738972,2.59816125796731,0.991836324491239,2.88748936855896,0.239189781104837,0.54952930048616,1.15285216885002,1.66965061823263,2.36945981650709,0.550189210873002,0.410734782698506,0.185623084339072,-0.123725165549784,0.0542423757966218,2.22041123695472,3.33304757614367,-0.454869839599699
Aggregatibacter actinomycetemcomitans (SP16) ,-0.641941645415777,1.90704854004265,5.27152158041124,0.21495316414941,0.0289618996374008,-0.807162846931766,6.61509175559812,0.717375445814399,0.0141285126856147,4.80631680404194,-0.744661691677725,-1.00556575542133,0.219916850100561,0.0778822588163729,3.45519207936427,-0.398164926348586,-0.197237836796344,-0.109243182881678,0.470356105507207,-0.0749072789460189,0.699245588344476,-0.745213654936112,-0.317988226737257,-0.484288206155031,0.167020734782568,0.173968242242992,-0.673796886912569,0.456613576376845,0.33581907804289,0.327715926314209,4.8108321702538,5.07628578155723,5.81435233502165,4.4858996393804,4.41368374798246,0.978097331594008,0.296869933955541,3.71833317188789,3.74749305306542,0.694101211701213,-0.3796990940735,3.19332651171357,-0.282965167660096,2.56450587547431,-0.0530788315693127,-0.243773446850051,0.347198398029779,0.732596388326594,0.417736277524948,-0.0491644518319335,3.79411063331957,-0.697675608037018,0.991836324491239,-1.30216537346747,0.239189781104837,4.04603686195264,-0.456585743584081,-0.276259530822679,-0.574979162659352,0.550189210873002,0.410734782698506,0.185623084339072,-0.123725165549784,0.0542423757966218,-0.418646092660539,-0.637244337408448,2.8773346705755
Leptotrichia buccalis (SP160) ,0.744352715704113,4.17917442555198,-0.233809955521122,2.77990252161095,2.66801922925266,3.74671404466877,-0.00231122237636204,3.28232480327594,1.80588798191367,0.306507133711678,1.89439563793753,5.2130343642704,3.85750300982695,2.64283161627791,3.41263246494548,2.24089240326667,2.89380461656197,0.583903997678267,2.86825137830558,2.40999937084198,4.10044297000663,5.34383122051073,4.20380035031178,0.902006154964859,1.77645864721667,3.26501069560131,1.7240983858858,2.06605148881095,2.63840417103694,3.85407645093037,3.17941535110092,2.81452268308344,3.07939468099952,3.2504281679951,3.10743209453611,3.05753887327384,1.90630784638964,2.94920008435002,3.12266511648295,2.77354275338105,4.68289593895347,3.22409817038032,2.80807728569822,3.62921661246674,1.892831317486,1.547986022378,3.36762328417414,1.8312086769947,2.36364642658026,4.36967615596466,3.82690045614256,3.7449756484533,0.991836324491239,3.41633349782763,2.72409643089284,4.78363580508342,2.10836361387746,2.36279779879258,2.72085770334498,3.32277793311278,4.14840440098187,2.38284766167529,3.5138609941766,4.81641631059438,2.41456725139568,4.00714656173292,2.7640059852685
Tannerella serpentiformis (SP161) ,2.88441887920038,1.90704854004265,-0.233809955521122,0.21495316414941,1.12757418830551,0.802275065502334,-0.00231122237636204,3.35643277542966,1.80588798191367,0.306507133711678,0.641632669442166,3.00176742981114,3.51575371610489,2.38046735181042,0.970285429576274,0.294982254211359,-0.197237836796344,0.583903997678267,0.470356105507207,3.14396854592218,0.699245588344476,0.864224257497989,-0.317988226737257,-0.484288206155031,0.167020734782568,2.25340978392283,3.27744683166886,0.456613576376845,0.33581907804289,2.11947539554226,0.982190773764702,2.30369705931745,3.2072280525094,2.73960254422911,2.43960272196045,3.17532190893023,0.990017114515486,2.08420264686341,3.08419883565516,1.38724839226116,-0.3796990940735,0.420737789473785,2.48962355457969,1.87135869491437,-0.0530788315693127,0.854838841818059,1.59996136652515,2.11889074944648,0.417736277524948,-0.0491644518319335,1.49152554032552,1.09408386119104,0.991836324491239,-0.609018192907523,0.932336961664783,1.24267648104611,0.92970861753581,1.11003483029721,0.523633126008758,1.64880149954111,3.74293929287371,1.79506099677317,1.26256919557011,2.00015252485194,0.967648268459351,1.92770502005309,0.238277340960246
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.641941645415777,-0.395536552951401,3.20017724896402,0.21495316414941,0.0289618996374008,-0.807162846931766,2.56263813508517,0.717375445814399,0.0141285126856147,2.38594867539151,-0.744661691677725,-1.00556575542133,0.219916850100561,0.0778822588163729,2.47436282635255,-0.398164926348586,2.1053472561977,-0.109243182881678,0.470356105507207,-0.0749072789460189,0.699245588344476,2.0879996891201,-0.317988226737257,-0.484288206155031,0.167020734782568,0.173968242242992,-0.673796886912569,1.14976075693679,1.02896625860284,0.327715926314209,3.62124810337996,2.59137913176923,-0.011647772358798,2.80414106536668,1.92877709819446,0.978097331594008,0.990017114515486,4.01209429041605,2.09681218209727,0.694101211701213,3.17564896741591,3.87072533530537,-0.282965167660096,3.15229254037643,-0.0530788315693127,-0.243773446850051,1.95663631046388,1.42574356888654,0.417736277524948,1.89674569722338,3.41333813780178,1.94138172157824,0.991836324491239,-1.30216537346747,0.239189781104837,0.54952930048616,-0.456585743584081,-0.276259530822679,1.98997019480218,0.550189210873002,0.410734782698506,4.69648259085592,-0.123725165549784,0.0542423757966218,3.24491555346911,1.76065093538992,-0.454869839599699
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.051205535144168,1.90704854004265,-0.233809955521122,0.908100344709355,0.722109080197346,1.96542587530802,1.94359892667895,1.41052262637434,0.0141285126856147,0.306507133711678,2.62263413830875,5.91114926493228,0.219916850100561,0.0778822588163729,0.277138249016328,-0.398164926348586,4.19721131787609,-0.109243182881678,0.470356105507207,1.53453063348808,3.33830291795973,0.353398633731998,4.5946666589988,-0.484288206155031,0.167020734782568,1.2725805309111,0.424815401755541,3.45234584993084,3.80155498084262,0.327715926314209,0.982190773764702,0.511937590089393,-0.011647772358798,0.0315523431268955,1.64109502574268,0.978097331594008,0.296869933955541,2.48966775497158,1.34959778026705,1.79271350036932,4.1635956881965,0.420737789473785,3.43060689904421,1.36053307114838,1.892831317486,2.52881527538973,6.34115982533635,0.732596388326594,3.74994078770015,1.56027346060217,6.30099618982635,5.10745936087947,0.991836324491239,2.28135356498864,0.239189781104837,0.54952930048616,0.642026545084029,3.05594497935252,4.19570546180631,1.24333639143295,0.410734782698506,0.878770264899017,-0.123725165549784,0.747389556356567,5.39249490031616,1.15451513181961,-0.454869839599699
Oribacterium sp._HMT_102 (SP170) ,-0.641941645415777,-0.395536552951401,-0.233809955521122,0.21495316414941,0.0289618996374008,-0.807162846931766,-0.00231122237636204,0.717375445814399,0.0141285126856147,0.306507133711678,0.353950596990385,0.786193713806725,0.219916850100561,0.0778822588163729,0.277138249016328,0.700447362319524,0.495909343763601,-0.109243182881678,0.470356105507207,-0.0749072789460189,0.699245588344476,2.14515810296005,2.16691842305074,2.46015077301141,0.167020734782568,0.867115422802937,2.50425694343538,0.456613576376845,1.02896625860284,0.327715926314209,0.982190773764702,0.511937590089393,-0.011647772358798,0.0315523431268955,-0.556129551593541,0.978097331594008,0.296869933955541,1.61419901761768,0.250985491598942,0.694101211701213,1.2297388183606,-0.27240939108616,2.66147381150634,0.261920782480267,0.640068348990633,3.46979861985426,-0.345948782530167,0.732596388326594,0.417736277524948,0.643982728728012,0.392913251657415,4.34574950888223,0.991836324491239,-1.30216537346747,0.239189781104837,1.24267648104611,2.10836361387746,2.66817944834376,1.62224541467687,0.550189210873002,0.410734782698506,0.185623084339072,-0.123725165549784,0.0542423757966218,1.6607954490193,-0.637244337408448,1.1545680728344
