taxon,W,p_val,q_val,diff_abn
Leptotrichia sp._HMT_217 (SP470) ,1.69180797081558,0.722486790766097,1,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,4.43411834720042,0.436485198787562,1,FALSE
Selenomonas flueggei (SP478) ,1.92084088220629,0.822004192379815,1,FALSE
Rothia mucilaginosa (SP479) ,4.82305931111734,0.370443351112132,1,FALSE
Prevotella sp._HMT_304 (SP48) ,1.3492184024711,0.565039667574656,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,0.668321221142886,0.238742818153468,1,FALSE
Treponema denticola (SP490) ,1.87475594309804,0.802392311606878,1,FALSE
Prevotella sp._HMT_305 (SP491) ,5.87482373929606,0.235723415116585,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0.586908982965202,0.201154772306924,1,FALSE
Anaeroglobus geminatus (SP493) ,1.51204712972745,0.641014673206218,1,FALSE
Prevotella sp._HMT_526 (SP494) ,1.33697332877186,0.55925464974767,1,FALSE
Mycoplasma faucium (SP495) ,0.456480197098533,0.143313916848949,1,FALSE
Eikenella corrodens (SP51) ,1.76944316154713,0.756786175105095,1,FALSE
Leptotrichia hongkongensis (SP511) ,5.708495945836,0.253373290892105,1,FALSE
Eikenella halliae (SP513) ,2.14190899053901,0.913038147662508,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,2.5473703631167,0.933581983453152,1,FALSE
Leptotrichia hofstadii (SP518) ,2.04411162572226,0.873396333231431,1,FALSE
Romboutsia timonensis (SP519) ,1.67024219905381,0.712860453793216,1,FALSE
Treponema amylovorum (SP520) ,0.363379194609952,0.104601740508416,1,FALSE
Leptotrichia sp._HMT_219 (SP521) ,0.670324364733178,0.239678500156045,1,FALSE
Prevotella saccharolytica (SP534) ,1.15534696667711,0.472534716428118,1,FALSE
Streptococcus sanguinis (SP535) ,1.72310680712685,0.736382197030166,1,FALSE
Prevotella oris (SP537) ,1.47456207815729,0.623692579097803,1,FALSE
Bergeyella sp._HMT_931 (SP540) ,1.0909815644803,0.441496792066335,1,FALSE
Prevotella sp._HMT_396 (SP543) ,1.95945441054482,0.838270808990798,1,FALSE
Fretibacterium sp._HMT_360 (SP553) ,0.650071806692425,0.230240306996081,1,FALSE
Leptotrichia wadei (SP554) ,3.2188273085374,0.718202184562891,1,FALSE
Streptococcus anginosus (SP567) ,3.36651886551886,0.676982487993101,1,FALSE
Prevotella nanceiensis (SP568) ,1.17644127137537,0.482679930605341,1,FALSE
Veillonella dispar (SP570) ,3.18091009371731,0.729129203947846,1,FALSE
Lautropia mirabilis (SP58) ,1.54939901406564,0.658166246796005,1,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,0.555867639906774,0.187086311284393,1,FALSE
Clostridioides difficile (SP599) ,1.77100074077024,0.757468522048245,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0.349378935477822,0.0990217376046876,1,FALSE
Fusobacterium sp._HMT_248 (SP607) ,5.30438256306859,0.301636531764323,1,FALSE
Cryptobacterium curtum (SP612) ,1.63199017560306,0.695683579363247,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,10.022892594757,0.0367450779902693,1,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,0.550854615803653,0.184830084931524,1,FALSE
Oribacterium asaccharolyticum (SP619) ,3.75944169682469,0.577278237905277,1,FALSE
Bergeyella sp._HMT_322 (SP623) ,1.83185654451917,0.783945494627342,1,FALSE
Bergeyella sp._HMT_907 (SP624) ,2.20159830226849,0.936732751756419,1,FALSE
Leptotrichia sp._HMT_847 (SP663) ,1.82146462374894,0.779449660098435,1,FALSE
Capnocytophaga gingivalis (SP682) ,2.22487052562469,0.945867437990809,1,FALSE
Lachnoanaerobaculum saburreum (SP687) ,3.1876246144864,0.727183821332588,1,FALSE
Alloprevotella rava (SP691) ,0.776472775539678,0.28982848353795,1,FALSE
Peptostreptococcus stomatis (SP693) ,3.12798461221938,0.74462059244879,1,FALSE
Cardiobacterium hominis (SP695) ,2.15584818720345,0.918605651949547,1,FALSE
Alloprevotella sp._HMT_473 (SP71) ,2.79468587919702,0.84875092649402,1,FALSE
Scardovia wiggsiae (SP716) ,1.52462837348251,0.6468042183137,1,FALSE
Dialister pneumosintes (SP717) ,2.2131924698445,0.941290914367124,1,FALSE
Leptotrichia sp._HMT_215 (SP75) ,0.386925923340769,0.114140294982069,1,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,1.15404432701703,0.471907728560687,1,FALSE
Streptococcus mutans (SP76) ,2.8044792060683,0.845526181378366,1,FALSE
Leptotrichia sp._HMT_218 (SP78) ,3.82849755776414,0.561177484614431,1,FALSE
Alloprevotella sp._HMT_308 (SP785) ,4.36637127192424,0.449047762156613,1,FALSE
Prevotella nigrescens (SP794) ,1.42616619532427,0.601174290533032,1,FALSE
Bulleidia extructa (SP795) ,2.50003900447462,0.950568068804567,1,FALSE
Capnocytophaga granulosa (SP798) ,0.919632764954062,0.358624856793788,1,FALSE
Limosilactobacillus mucosae (SP804) ,2.48607082025659,0.955627316872937,1,FALSE
Prevotella maculosa (SP807) ,0.163592852592239,0.0335182171918343,1,FALSE
Treponema sp._HMT_238 (SP809) ,1.16833688751914,0.478783970808909,1,FALSE
Tannerella forsythia (SP810) ,1.8650627801228,0.798240190193393,1,FALSE
Haemophilus parainfluenzae (SP816) ,1.46759402175268,0.620460895333064,1,FALSE
Haemophilus parahaemolyticus (SP821) ,1.80663378108797,0.773015168524356,1,FALSE
Bergeyella sp._HMT_206 (SP823) ,2.14107960603622,0.912706226563291,1,FALSE
Prevotella aurantiaca (SP825) ,4.90603261006014,0.357617273478339,1,FALSE
Rothia dentocariosa (SP828) ,3.22073657148169,0.717655732241644,1,FALSE
Treponema sp._HMT_951 (SP853) ,1.72481146062523,0.737136397299206,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0.707586170182361,0.257163657416323,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,1.26039801019827,0.522884522091101,1,FALSE
Actinomyces graevenitzii (SP858) ,9.28352209166709,0.0514988356341803,1,FALSE
Triticum aestivum (SP869) ,5.03886382198878,0.337946727965603,1,FALSE
Filifactor alocis (SP877) ,0.789170801588664,0.295889114101179,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,1.72046268095028,0.735211806383561,1,FALSE
Treponema lecithinolyticum (SP89) ,0.37111709558628,0.107715556182793,1,FALSE
Granulicatella elegans (SP892) ,0.174860977993879,0.0369164491284352,1,FALSE
Leptotrichia sp._HMT_221 (SP893) ,9.22042966996694,0.0529985459326658,1,FALSE
Treponema sp._HMT_246 (SP96) ,1.58794283146902,0.675746436921956,1,FALSE
Centipeda periodontii (SP98) ,0.486610513950627,0.156353957168286,1,FALSE
Leptotrichia trevisanii (SP99) ,2.52896026598675,0.940160085185886,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,3.98872434477355,0.525368547962138,1,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,1.18972393376338,0.489060045288544,1,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,2.71946664004976,0.873858546341852,1,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,1.91637459138065,0.820112895302676,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0.14135482189595,0.0271001935401812,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,0.402344081525273,0.120484324235725,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,0.650193805768328,0.230297012223672,1,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,0.347650542784352,0.0983378041170905,1,FALSE
Streptococcus anginosus_constellatus (SPP112) ,1.95172733889664,0.835027840253138,1,FALSE
Veillonella atypica_dispar (SPP113) ,7.9201756232822,0.0953811319317755,1,FALSE
Lautropia dentalis_mirabilis (SPP115) ,1.74616115011263,0.746559309794535,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,1.2723055352451,0.528560663172595,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,2.4383753289249,0.973062092950878,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,0.299758858440052,0.0798523477013918,1,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,0.804238188296886,0.303093903285171,1,FALSE
Kocuria assamensis_palustris (SPP122) ,0.599323086274007,0.206825360420008,1,FALSE
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,0.0533961684646346,0.00645903544404769,1,FALSE
Hallella_Prevotella dentalis_seregens (SPP125) ,0.802723260161112,0.302368889656844,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,0.490551613819864,0.158075553289057,1,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,4.29052819297165,0.463506284092204,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,1.13344976029689,0.461988148315078,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,0.727113768752882,0.266382522059663,1,FALSE
Campylobacter rectus_showae (SPP139) ,2.03009782793732,0.867633305394781,1,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,2.84834769421829,0.831205484651624,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,0.819320973019714,0.310319303222856,1,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,1.37305123510919,0.576272700529943,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,2.52688898716253,0.940902469573468,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP154) ,2.95938977036869,0.795857896582438,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP155) ,6.86462389163046,0.152680310785399,1,FALSE
Atopobium_Lancefieldella rimae (SPP156) ,0.639668226262534,0.225411664728892,1,FALSE
Leptotrichia buccalis_sp._HMT_225 (SPP16) ,1.14675863592072,0.468399978305107,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP160) ,2.19676030766785,0.934826457101783,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP167) ,0.0108287790857365,0.00059745832389439,0.164301039070957,FALSE
Bifidobacterium dentium_moukalabense (SPP169) ,4.48809537322901,0.426709228116604,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP170) ,4.55868208580565,0.414230651115664,1,FALSE
Fusobacterium nucleatum_subsp._animalis_simiae (SPP171) ,3.42053140886263,0.662432257359062,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP2) ,0.278956233205908,0.0721271881859334,1,FALSE
Lactobacillus delbrueckii_equicursoris_leichmannii (SPP25) ,1.29590839291006,0.539790204859002,1,FALSE
Treponema medium_sp._HMT_230_sp._HMT_237_vincentii (SPP28) ,0.253890715900372,0.0630929550521778,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP3) ,1.90767374749717,0.816422632936625,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP31) ,1.09583439464283,0.443840457257788,1,FALSE
Streptococcus australis_lactarius_parasanguinis_parasanguinis_cl ...(10 species) (SPP33) ,1.44620114877927,0.61051690605423,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP34) ,5.8870872449876,0.234469564451064,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP35) ,2.9542904793582,0.797453019408935,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP39) ,0.437646497078276,0.135279246432739,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP44) ,3.39983133974298,0.66797583014949,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP45) ,0.551937637220086,0.185317136316639,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP46) ,2.93444111047248,0.803687813334489,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_micra_sp._HMT_110_sp._HMT_ ...(4 species) (SPP47) ,5.48951115707655,0.278534627998308,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP5) ,0.442710969391425,0.13743056231459,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_sp._HMT_203 (SPP51) ,3.57324422519082,0.622772196046419,1,FALSE
Fusobacterium canifelinum_naviforme_nucleatum_nucleatum_subsp._p ...(6 species) (SPP52) ,0.4833732761262,0.154942502590791,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP53) ,0.376011427172522,0.109695698540326,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP54) ,0.497475697213354,0.161108722061246,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP55) ,0.945642947772821,0.371197113126344,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP57) ,3.59751263624522,0.61666706709548,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP60) ,7.10910203568043,0.137000868021412,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP61) ,4.19578634359331,0.482168181627492,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP62) ,5.95180743951725,0.227957168406357,1,FALSE
Prevotella histicola_jejuni_scopos_sp._HMT_306_sp._HMT_313_sp ...(7 species) (SPP63) ,2.76284536231789,0.859305617722324,1,FALSE
Peptococcus sp._HMT_167_sp._HMT_168 (SPP66) ,0.460204958700254,0.144913862788225,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP67) ,1.71412615648566,0.732404384245372,1,FALSE
Prevotella shahii_sp._HMT_317 (SPP69) ,2.81237169207756,0.842934727166103,1,FALSE
Prevotella histicola_jejuni_melaninogenica_scopos_sp._HMT_313 ...(6 species) (SPP70) ,2.29869671285361,0.974458743646777,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP71) ,3.9560371145939,0.532501251840262,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP72) ,0.972828495336378,0.384347488993099,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP73) ,0.531470632699563,0.176149987036324,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP74) ,3.40507517787119,0.666567669755026,1,FALSE
Kingella sp._HMT_459_sp._HMT_932 (SPP75) ,0.432015800322621,0.132895616312807,1,FALSE
Prevotella histicola_melaninogenica (SPP76) ,5.79671353953835,0.243860954718805,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP77) ,1.87370679486687,0.801943355024855,1,FALSE
Prevotella fusca_histicola_jejuni_melaninogenica_scopos_sp._H ...(7 species) (SPP8) ,4.71864864295478,0.387194002321157,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP80) ,5.15982712778033,0.320922014518359,1,FALSE
Treponema maltophilum_sp._HMT_260 (SPP81) ,1.53192267966451,0.65015513699313,1,FALSE
Fretibacterium sp._HMT_358_sp._HMT_359_sp._HMT_361_sp._HMT_362 (SPP82) ,1.28841835701486,0.536229855039362,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081_stomatis (SPP84) ,4.66977331734683,0.395275312509848,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP86) ,1.21214005667586,0.499811756985092,1,FALSE
Prevotella sp._HMT_292_sp._HMT_293_sp._HMT_300 (SPP9) ,0.297473576195447,0.0789941397884615,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP91) ,0.804606120726137,0.303270008447717,1,FALSE
Streptococcus dentirousetti_downei_sobrinus (SPP92) ,6.23251922563739,0.201659344418145,1,FALSE
Leptotrichia sp._HMT_212_sp._HMT_215_sp._HMT_217 (SPP94) ,0.683628938549676,0.245904669800133,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP96) ,0.507162091127769,0.165369725013958,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP97) ,0.337419780833987,0.0943123606839883,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP98) ,0.453643436155096,0.142097780466579,1,FALSE
