taxon,lfc: positive vs. negative,se: positive vs. negative,W: positive vs. negative,p: positive vs. negative,q: positive vs. negative,diff: positive vs. negative
Veillonella sp._HMT_917 (SP203) ,-0.808440069725575,0.555538260639796,-1.45523742828175,0.145603542436387,1,FALSE
Peptidiphaga gingivicola (SP204) ,0.606167005667246,0.468258233880834,1.29451435513146,0.195487814068272,1,FALSE
Prevotella oulorum (SP206) ,-0.293689468165964,0.4530537116097,-0.648244260316256,0.516826979193122,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,-0.0749854584172067,0.511294670491845,-0.146658009059773,0.883401964045199,1,FALSE
Abiotrophia defectiva (SP216) ,0.335873049370802,0.547566005239627,0.613392807728844,0.539616640536438,1,FALSE
Prevotella pleuritidis (SP217) ,-0.402858099045479,0.549188945979599,-0.733550997329149,0.46322243579053,1,FALSE
Prevotella koreensis (SP220) ,-0.542201564789231,0.379922954881378,-1.42713557531295,0.153540819947434,1,FALSE
Prevotella sp._HMT_300 (SP23) ,-0.333892752068252,0.425199437544934,-0.785261509272262,0.432300258407981,1,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,0.673365425056317,0.46807180832435,1.43859427780301,0.150265508562445,1,FALSE
Porphyromonas gingivalis (SP248) ,0.39254392584155,0.710032004844726,0.552853847661971,0.580363492587808,1,FALSE
Dialister invisus (SP253) ,0.328364676787301,0.500100096321008,0.656597907504755,0.511439494713921,1,FALSE
Leptotrichia sp._HMT_225 (SP254) ,-0.627761301233728,0.53276617976585,-1.17830546509095,0.238674849842313,1,FALSE
Prevotella multisaccharivorax (SP255) ,0.536781524636187,0.525360218176413,1.02173995301627,0.30690399607791,1,FALSE
Fretibacterium fastidiosum (SP256) ,0.615657759784208,0.433943358354867,1.41875142903038,0.155971497675391,1,FALSE
Prevotella baroniae (SP257) ,0.0401227302507621,0.512563502442584,0.0782785548708798,0.937606475844431,1,FALSE
Stomatobaculum longum (SP266) ,0.668949152981719,0.523564253302741,1.2776830136165,0.20136121692734,1,FALSE
Prevotella pallens (SP267) ,0.282078048770022,0.511160001927429,0.551839047864449,0.581058631671914,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0.266090836237806,0.61597848348136,0.431980732076752,0.665755417159952,1,FALSE
Prevotella sp._HMT_472 (SP278) ,0.10466664083909,0.424225270083331,0.246724201079607,0.805121675703233,1,FALSE
Parvimonas micra (SP282) ,1.41307417893584,0.51831981330797,2.72625923735667,0.00640566660754766,1,FALSE
Campylobacter gracilis (SP283) ,0.581364069413808,0.422609360593832,1.37565355532329,0.168928917547546,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_507 (SP285) ,-1.05136649440886,0.404955192741365,-2.59625388994665,0.00942463961334466,1,FALSE
Leptotrichia sp._HMT_417 (SP286) ,-0.820998369030129,0.485728790691352,-1.69024028380442,0.0909819944181272,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,-0.0788584703835182,0.394845230916849,-0.19971995153748,0.841699609063173,1,FALSE
Prevotella multiformis (SP291) ,0.01311058716525,0.549666333343162,0.0238519013626126,0.980970740506899,1,FALSE
Leptotrichia shahii (SP292) ,-0.664488480908151,0.537660981815422,-1.23588748929575,0.216500388009595,1,FALSE
Fusobacterium nucleatum (SP293) ,-0.414184813982323,0.391364746705038,-1.05830894956536,0.289914614127425,1,FALSE
Campylobacter concisus (SP294) ,0.195166631435252,0.369325327081543,0.528440962815857,0.597193312793869,1,FALSE
Leptotrichia sp._HMT_909 (SP295) ,-0.652943378721083,0.387607007230979,-1.68454998630091,0.0920754276507185,1,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,-0.664116220742557,0.399219149532955,-1.66353798789338,0.0962047932841421,1,FALSE
Cardiobacterium valvarum (SP298) ,0.142259557690013,0.430353326896251,0.330564558931151,0.740973420383637,1,FALSE
Prevotella denticola (SP300) ,0.51062333822089,0.552147794955613,0.924794670713008,0.355072723269903,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,0.528822438204329,0.404112177725666,1.30860307447435,0.19066883895204,1,FALSE
Streptococcus hongkongensis (SP304) ,0.133695598543172,0.45735526178108,0.292323298134849,0.77003944705307,1,FALSE
Prevotella intermedia (SP307) ,-0.814810114110258,0.689740831205077,-1.18132793833108,0.237472472733156,1,FALSE
Granulicatella adiacens (SP310) ,0.775292426038888,0.3591460291433,2.15871083939938,0.030872607326137,1,FALSE
Ottowia sp._HMT_894 (SP313) ,0.614447323310754,0.402288964718968,1.52737802226316,0.126667038267913,1,FALSE
Oribacterium sp._HMT_078 (SP323) ,0.707000758665265,0.471335588640468,1.49999443221454,0.13361584479611,1,FALSE
Atopobium sp._HMT_199 (SP328) ,0.466746487615514,0.512795932532714,0.910199278122663,0.362717424796794,1,FALSE
Rothia aeria (SP329) ,0.285611258705952,0.514793058338984,0.554807905971958,0.579026058910473,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,0.217518429133278,0.541356377677361,0.401802653672468,0.687829269027667,1,FALSE
Kingella oralis (SP332) ,-0.420036888598339,0.467322801440868,-0.89881530989557,0.368751043893736,1,FALSE
Treponema sp._HMT_257 (SP333) ,-0.527573031657144,0.577699117070059,-0.913231500738409,0.361120799848174,1,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,0.26446324756893,0.378314151413019,0.699057242720499,0.484516258009102,1,FALSE
Oribacterium parvum (SP338) ,0.573713153432924,0.496678258865313,1.15510019452754,0.248049398586075,1,FALSE
Neisseria sp._HMT_018 (SP342) ,-0.0600209316146421,0.444603885694876,-0.13499866633157,0.892612928792094,1,FALSE
Prevotella sp._HMT_443 (SP343) ,-0.550047193296128,0.559272503460716,-0.983504802922541,0.325359052627148,1,FALSE
Prevotella shahii (SP344) ,0.435324361925042,0.461683874478848,0.942905711005044,0.345729133494599,1,FALSE
Streptococcus intermedius (SP345) ,-0.00950751921963512,0.465409674386639,-0.0204282801644917,0.983701724245701,1,FALSE
Prevotella sp._HMT_313 (SP346) ,-0.761748550439405,0.550001479408757,-1.38499363903216,0.16605441240211,1,FALSE
Alloprevotella tannerae (SP347) ,0.0117501502237041,0.528255194305834,0.0222433216944409,0.982253860413623,1,FALSE
Treponema socranskii (SP355) ,0.0969306181068599,0.477412063107634,0.203033449711987,0.839108887578888,1,FALSE
Campylobacter sp._HMT_044 (SP357) ,0.502063130171255,0.493565620053735,1.0172165762206,0.309050412150977,1,FALSE
Prevotella melaninogenica (SP36) ,0.158558273255959,0.461189386614585,0.343802953532549,0.730994478888886,1,FALSE
Pinus sylvestris (SP365) ,-1.0446092111553,0.652849005775865,-1.60007781571767,0.109581321705031,1,FALSE
Fusobacterium periodonticum (SP366) ,-0.14077137296507,0.53049657543566,-0.265357741187046,0.790733887177112,1,FALSE
Prevotella histicola (SP37) ,-0.369949411842253,0.574134064104951,-0.644360672831681,0.519341580281878,1,FALSE
Treponema sp._HMT_231 (SP381) ,-0.12977772815833,0.406127916437167,-0.319548898033972,0.749310318055629,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,0.239407008016736,0.525811135384729,0.455309885823482,0.648886315137896,1,FALSE
Johnsonella sp._HMT_166 (SP39) ,0.464428789584836,0.429473134853641,1.08139194723579,0.279522802206403,1,FALSE
Mogibacterium timidum (SP391) ,0.472596045615097,0.457321056244473,1.03340101917909,0.301416269724363,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,1.44030572553679,0.524641259188892,2.74531539468234,0.00604527682054148,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,1.42687502407028,0.477174618589705,2.99025758806581,0.00278742277860218,0.744241881886782,FALSE
Corynebacterium durum (SP401) ,0.110399600786399,0.437777106520466,0.252182215885785,0.800900223610064,1,FALSE
Corynebacterium matruchotii (SP402) ,0.176391179758043,0.50198984318561,0.351383961553228,0.725300313063637,1,FALSE
Prevotella sp._HMT_942 (SP407) ,-0.310115628827367,0.552077338667703,-0.561724974214213,0.574303416000342,1,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,0.309370343198254,0.464604073408066,0.665879532499344,0.505488103893743,1,FALSE
Porphyromonas sp._HMT_930 (SP418) ,-1.97550496814639,0.646103604393545,-3.05756685880226,0.00223141856771332,0.602483013282596,FALSE
Streptobacillus felis (SP419) ,0.112550270685635,0.558459124705785,0.201537168445282,0.840278569394243,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,0.245914990076012,0.535907193069323,0.458876076410867,0.646323159436534,1,FALSE
Mitsuokella sp._HMT_521 (SP420) ,-0.578979091801244,0.411906240612535,-1.4056089340629,0.159840281656848,1,FALSE
Alloprevotella sp._HMT_912 (SP421) ,-0.941940935268634,0.444025077639497,-2.12136877555685,0.0338907807766231,1,FALSE
Leptotrichia sp._HMT_498 (SP424) ,-0.206903327250327,0.529148066654815,-0.391012157633562,0.69578824936195,1,FALSE
Treponema sp._HMT_262 (SP425) ,-0.694213888536667,0.476074493393665,-1.45820433182213,0.144784230155412,1,FALSE
Oribacterium sinus (SP427) ,0.635427466310596,0.465294802923593,1.36564488216504,0.172050452045986,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,-0.333326754105461,0.471953830170684,-0.706269835727177,0.480020348199372,1,FALSE
Prevotella sp._HMT_317 (SP429) ,-0.343529417715354,0.431341988203884,-0.79642007295839,0.425787914932488,1,FALSE
Schaalia sp._HMT_172 (SP44) ,1.02035408085962,0.557727861634298,1.82948378779159,0.0673271658218824,1,FALSE
Solobacterium moorei (SP455) ,0.981348426397819,0.478018025117468,2.05295276502735,0.0400771588273285,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,-0.524935947278565,0.513935682627201,-1.021403971398,0.307063084547743,1,FALSE
Kingella sp._HMT_012 (SP457) ,-1.23802842564688,0.451572952688057,-2.74159118316835,0.00611423876888015,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,-0.0682124543002684,0.393844699797319,-0.173196324173899,0.862497112864471,1,FALSE
Leptotrichia sp._HMT_212 (SP464) ,0.174249286653162,0.457947395301052,0.380500661082723,0.703573805911681,1,FALSE
Capnocytophaga sputigena (SP468) ,-0.237054450230038,0.41480339943181,-0.571486276522205,0.567670060338402,1,FALSE
Capnocytophaga leadbetteri (SP469) ,0.231443818363775,0.418135387301128,0.553514066000581,0.579911451541516,1,FALSE
Leptotrichia sp._HMT_217 (SP470) ,-0.0923581759045011,0.453644906508146,-0.203591343316102,0.838672858498088,1,FALSE
Butyrivibrio sp._HMT_080 (SP477) ,-0.217868902695439,0.416353142360338,-0.523279112198658,0.600780034518123,1,FALSE
Selenomonas flueggei (SP478) ,0.245921854660193,0.394001916713532,0.624164107402036,0.532519816014715,1,FALSE
Rothia mucilaginosa (SP479) ,0.797416869749625,0.385282879092026,2.06969194070822,0.0384812019502895,1,FALSE
Prevotella sp._HMT_304 (SP48) ,-0.209362076185742,0.586573156009345,-0.356924066573559,0.72114865223701,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,1.5033055922114,0.50549118846654,2.9739501429725,0.00293992839236572,0.782020952369281,FALSE
Treponema denticola (SP490) ,-0.0538639344140786,0.573428378697717,-0.0939331508782424,0.925162259659365,1,FALSE
Prevotella sp._HMT_305 (SP491) ,-0.184263785592563,0.475358358282627,-0.387631315158254,0.698288891283561,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,0.356101626235841,0.432803032526328,0.822779877851664,0.410633181516567,1,FALSE
Anaeroglobus geminatus (SP493) ,-0.0160604451515235,0.57395408754366,-0.0279821078028332,0.977676421464294,1,FALSE
Prevotella sp._HMT_526 (SP494) ,-0.096214335944971,0.420792070159398,-0.228650544456611,0.819140536251065,1,FALSE
Mycoplasma faucium (SP495) ,0.239857850689746,0.49082927380212,0.488678779958926,0.625069129252497,1,FALSE
Atopobium sp._HMT_416 (SP509) ,-0.315407976741033,0.366317356570945,-0.861023839256571,0.389224913434436,1,FALSE
Eikenella corrodens (SP51) ,0.133855223522005,0.428401691251229,0.312452602908861,0.754696578537532,1,FALSE
Leptotrichia hongkongensis (SP511) ,-0.248134609555615,0.455015831282591,-0.545331815941826,0.585525325895989,1,FALSE
Eikenella halliae (SP513) ,-0.180200799255012,0.435800537734469,-0.41349375150337,0.679244899496901,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,0.0499795488311133,0.595028476664661,0.0839952217266405,0.933060230854291,1,FALSE
Leptotrichia hofstadii (SP518) ,-0.108219086206402,0.46840761603575,-0.231036137119817,0.817286728010505,1,FALSE
Romboutsia timonensis (SP519) ,1.9591451786447,0.281903572286687,6.94969972445867,3.66064533226473e-12,1.00301682104054e-09,TRUE
Treponema amylovorum (SP520) ,-1.11323291008543,0.505228406890532,-2.20342501510735,0.0275648066856128,1,FALSE
Leptotrichia sp._HMT_219 (SP521) ,-0.157700432455968,0.418985068063457,-0.376386760475396,0.706629387213595,1,FALSE
Prevotella saccharolytica (SP534) ,-0.137316477530835,0.38303140033605,-0.358499270321862,0.719969713844417,1,FALSE
Streptococcus sanguinis (SP535) ,0.00712389922633183,0.466149766305611,0.015282425823767,0.987806863008466,1,FALSE
Prevotella oris (SP537) ,0.0596850562137171,0.450250501814002,0.13255966617084,0.894541632563799,1,FALSE
Bergeyella sp._HMT_931 (SP540) ,0.0269263316023828,0.470341212073018,0.0572485057894578,0.954347239456774,1,FALSE
Prevotella sp._HMT_396 (SP543) ,0.0196255825570822,0.439278447425872,0.0446768619587101,0.964364876760484,1,FALSE
Fretibacterium sp._HMT_360 (SP553) ,0.548118180048704,0.409536235431969,1.3383875042719,0.180770150146613,1,FALSE
Leptotrichia wadei (SP554) ,-0.24928172038166,0.508412202122862,-0.490314196513755,0.623911582725692,1,FALSE
Streptococcus anginosus (SP567) ,0.807219959126925,0.571485512942451,1.41249417674777,0.157804504114023,1,FALSE
Prevotella nanceiensis (SP568) ,-0.0164303405734203,0.491106983533799,-0.033455725787474,0.973311171753373,1,FALSE
Veillonella dispar (SP570) ,0.562054648637069,0.396327188648668,1.41815819034135,0.156144585386675,1,FALSE
Lautropia mirabilis (SP58) ,-0.13203152686738,0.576171373523435,-0.229153222347674,0.818749828363317,1,FALSE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,0.342748469062771,0.459789704080253,0.745446159453249,0.45600204790412,1,FALSE
Clostridioides difficile (SP599) ,1.97552196188752,0.285865971469574,6.91065799728381,4.82410808898198e-12,1.31698150829208e-09,TRUE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0.106656039181812,0.521483512231002,0.204524278678569,0.837943821314727,1,FALSE
Fusobacterium sp._HMT_248 (SP607) ,-0.698313702904816,0.59600668514367,-1.17165414467874,0.241335940262313,1,FALSE
Cryptobacterium curtum (SP612) ,0.121991703514474,0.41645844890541,0.292926470420059,0.769578355397891,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,0.308150454544796,0.550799322868706,0.559460481795564,0.575847494100901,1,FALSE
Stomatobaculum sp._HMT_097 (SP614) ,1.35677159499063,0.555155858043874,2.44394718227652,0.0145275531972488,1,FALSE
Oribacterium asaccharolyticum (SP619) ,1.07304967345155,0.469692381447149,2.28457968627344,0.0223374851775673,1,FALSE
Bergeyella sp._HMT_322 (SP623) ,0.0687459580598221,0.420922463809643,0.163322141179216,0.87026480181563,1,FALSE
Bergeyella sp._HMT_907 (SP624) ,-0.636375353333938,0.402551958473781,-1.58085270718012,0.113911719856314,1,FALSE
Leptotrichia sp._HMT_847 (SP663) ,-0.408061061230855,0.468796499716383,-0.870443916449307,0.384057855660294,1,FALSE
Capnocytophaga gingivalis (SP682) ,0.250163610230039,0.397674632459407,0.629066050009048,0.529305815627485,1,FALSE
Lachnoanaerobaculum saburreum (SP687) ,0.460256624919368,0.46571302732944,0.988283766848094,0.32301369330025,1,FALSE
Alloprevotella rava (SP691) ,-0.041568660273947,0.535629837271902,-0.0776070662636471,0.938140621271648,1,FALSE
Peptostreptococcus stomatis (SP693) ,1.59945260498668,0.529601650556915,3.02010502290682,0.00252687048932814,0.67720129113994,FALSE
Cardiobacterium hominis (SP695) ,-0.190835483721067,0.456101349601765,-0.418405873799083,0.675650392735522,1,FALSE
Alloprevotella sp._HMT_473 (SP71) ,-0.511509272632409,0.663025546891598,-0.771477471766316,0.440423970593271,1,FALSE
Scardovia wiggsiae (SP716) ,0.356177745623855,0.458420389152839,0.776967504176835,0.437177942665174,1,FALSE
Dialister pneumosintes (SP717) ,0.347632122034997,0.53341510228773,0.651710310683104,0.514588069853553,1,FALSE
Leptotrichia sp._HMT_215 (SP75) ,0.578013876894054,0.521972249747708,1.10736514665949,0.268136088450127,1,FALSE
Capnocytophaga sp._HMT_332 (SP756) ,-0.154654565027679,0.40946656010592,-0.377697668370461,0.705655200097651,1,FALSE
Streptococcus mutans (SP76) ,0.984746793880735,0.493893576889539,1.99384409913267,0.0461690945671722,1,FALSE
Leptotrichia sp._HMT_218 (SP78) ,-1.11770020059095,0.624795606599808,-1.78890534565947,0.0736300607527508,1,FALSE
Alloprevotella sp._HMT_308 (SP785) ,-0.0346018758718057,0.53250101820819,-0.0649799243356141,0.948189984526901,1,FALSE
Prevotella nigrescens (SP794) ,-0.375491608865037,0.586383917875955,-0.640351137570709,0.521944341891826,1,FALSE
Bulleidia extructa (SP795) ,0.220577662483737,0.462139477816237,0.477296731986715,0.633150837745448,1,FALSE
Capnocytophaga granulosa (SP798) ,0.0406571858651851,0.420820302716194,0.0966141262737621,0.923032837834081,1,FALSE
Limosilactobacillus mucosae (SP804) ,0.442922706450808,0.470878151536677,0.940631254615152,0.346893859370562,1,FALSE
Prevotella maculosa (SP807) ,-0.295184997741492,0.411213923051701,-0.71783804291174,0.472857153506153,1,FALSE
Treponema sp._HMT_238 (SP809) ,-0.570751316768075,0.483800140870803,-1.17972540425632,0.238109446537167,1,FALSE
Tannerella forsythia (SP810) ,0.25972436309922,0.534219998710697,0.486174916188176,0.62684315434644,1,FALSE
Haemophilus parainfluenzae (SP816) ,0.0634212142243873,0.393232673936404,0.161281649333758,0.871871575756514,1,FALSE
Haemophilus parahaemolyticus (SP821) ,-0.152414677003442,0.689031270738353,-0.221201393138685,0.824935624559343,1,FALSE
Bergeyella sp._HMT_206 (SP823) ,-0.204284059150907,0.680692518840562,-0.300112096866979,0.764091652301546,1,FALSE
Prevotella aurantiaca (SP825) ,0.0580252994881154,0.572287611283392,0.101391849734419,0.919239406103007,1,FALSE
Rothia dentocariosa (SP828) ,0.420173290537002,0.475231708017575,0.884144057410965,0.376618452702437,1,FALSE
Treponema sp._HMT_951 (SP853) ,-0.511125777935475,0.406411536781281,-1.25765568070118,0.208516306919904,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP854) ,0.417359861250931,0.447426701402046,0.932800523399927,0.350922970941717,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP857) ,0.268541892300314,0.488283093591678,0.549971718916157,0.582338771375387,1,FALSE
Actinomyces graevenitzii (SP858) ,1.04671957489772,0.569095120498122,1.83926998703054,0.0658754851720816,1,FALSE
Triticum aestivum (SP869) ,-0.0668351740525002,0.498850383033277,-0.133978395778924,0.893419658067066,1,FALSE
Filifactor alocis (SP877) ,0.0355883897256705,0.656540166308497,0.054205959592346,0.956771072599443,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_088 (SP881) ,-0.407514770756447,0.416050216209333,-0.979484578735102,0.327340604630408,1,FALSE
Treponema lecithinolyticum (SP89) ,0.0430233583787867,0.49164141319524,0.0875096304421803,0.930266430813675,1,FALSE
Granulicatella elegans (SP892) ,-0.617386832681389,0.492455902602631,-1.25368957792667,0.209954857540152,1,FALSE
Leptotrichia sp._HMT_221 (SP893) ,-0.539626729537087,0.56527701551825,-0.95462351152267,0.339768122899082,1,FALSE
Treponema sp._HMT_246 (SP96) ,-0.972330126530695,0.465549656253027,-2.08856372992837,0.0367470129849468,1,FALSE
Centipeda periodontii (SP98) ,-0.277511148627785,0.419504283755759,-0.661521608655029,0.50827786158312,1,FALSE
Leptotrichia trevisanii (SP99) ,-0.462737922454784,0.429365993093838,-1.07772373662032,0.281157062276709,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP1) ,-0.729008182910063,0.507720749787548,-1.43584476942317,0.151046517354487,1,FALSE
Mogibacterium diversum_neglectum_pumilum_vescum (SPP100) ,1.5700176092864,0.515651859665438,3.04472403203402,0.00232893902694804,0.626484598249023,FALSE
Atopobium_Lancefieldella parvula_parvulum (SPP101) ,1.204989818859,0.494119139010056,2.43866250814153,0.0147417287424338,1,FALSE
Eikenella_Neisseria canis_halliae (SPP103) ,-0.0237999074011405,0.449515830966749,-0.0529456489885025,0.957775212745799,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP106) ,0.0739419697792253,0.45550966725471,0.162327992345064,0.871047572303497,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP107) ,-0.545624992732942,0.445588324502893,-1.22450468903478,0.220761898518801,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP11) ,-0.065736920070692,0.430503731516274,-0.152697677762654,0.878636692165971,1,FALSE
Bacteroidaceae_[G-1]_Phocaeicola abscessus_bacterium_HMT_272 (SPP111) ,-0.146957331524646,0.42177929165181,-0.348422348923576,0.727523020780423,1,FALSE
Streptococcus anginosus_constellatus (SPP112) ,0.00961597599756605,0.523463129955513,0.0183699203387701,0.98534374848487,1,FALSE
Veillonella atypica_dispar (SPP113) ,0.61759379620927,0.442621740927465,1.39530831656658,0.16292288524593,1,FALSE
Lautropia dentalis_mirabilis (SPP115) ,-2.19901308971133,0.533055183951804,-4.12530101181824,3.70250185296328e-05,0.0100708050400601,TRUE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP116) ,1.51106845757654,0.493533262253451,3.06173580008989,0.00220057590241843,0.596356069555394,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP118) ,0.428934588570592,0.468645283724211,0.915264920969549,0.360052569988522,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP119) ,0.474580151304465,0.469326946393202,1.01119306051279,0.311924036513915,1,FALSE
Treponema medium_sp._HMT_237 (SPP121) ,-0.185401676438739,0.50707707111661,-0.36562819933955,0.714642529949729,1,FALSE
Escherichia_Pseudescherichia_Shigella boydii_coli_fergusonii_flexneri_marmotae_sonnei_vu ...(7 species) (SPP123) ,-2.59417339631075,0.301090354933873,-8.61592991539198,6.93761873597328e-18,1.90784515239265e-15,TRUE
Hallella_Prevotella dentalis_seregens (SPP125) ,0.353056001626759,0.483267040745281,0.73056089461902,0.465047405261164,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP129) ,-1.37400541066923,0.501345265744776,-2.74063705105118,0.00613202025379092,1,FALSE
Selenomonas sp._HMT_136_sp._HMT_149_sp._HMT_478 (SPP130) ,0.0741746316903775,0.434054272657812,0.170887919697667,0.864311895624293,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP134) ,0.297212293824367,0.459929895302014,0.646212165941512,0.518141961670482,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP135) ,-0.0471651547190849,0.477847628495132,-0.0987033353448261,0.921373820577707,1,FALSE
Campylobacter rectus_showae (SPP139) ,0.118168018797546,0.492818151691837,0.239780167170947,0.810500682813011,1,FALSE
Catonella morbi_sp._HMT_164 (SPP14) ,-0.0643545436432557,0.476331580796679,-0.135104507527342,0.89252924636545,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP145) ,-0.569334928448008,0.615938302905605,-0.924337593168421,0.355310575699638,1,FALSE
Porphyromonas endodontalis_sp._HMT_285 (SPP147) ,0.10086511971667,0.726519576079579,0.138833313014022,0.889581868914706,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP153) ,-0.2758268347637,0.492800738730561,-0.559712705533319,0.575675414595714,1,FALSE
