Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella nigrescens (SP119) ,4.0837241346931,3.9551454244735,4.08733520465287,5.93698271225461,5.64296556010228,5.70349167154059,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.62876465529638,3.54760038524275,3.66714694215565,5.59549561074077,5.42368559633665,5.59235610269483,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.3597357928711,3.42447962850602,3.33117266422865,5.28728411674924,5.25103081329663,5.27812431559926,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Fusobacterium nucleatum (SP12) ,5.64925110675117,5.72150245828946,5.66435536751354,6.34673330574132,6.35087921077853,6.32173754392742,4.26880630526285,8.51963196087962,8.6756004429511,1.62289092358156,1.74467428186531,1.74466347675703,5.42162726859659,5.36694781098963,5.51018130972273,6.26753551585277,6.3087237847067,6.1582578114039,1.88873691593223,8.63642079514909,9.72974722437603,1.59253712410339,1.73338760799242,1.72262498060136,5.20364359922197,5.26502926190351,5.32096976363984,5.9085832131229,6.02638243962261,6.08824317274471,3.01031429994841,9.45467185176946,9.49634528461935,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia buccalis (SP120) ,4.09239470924423,4.08147271191288,4.06963562755347,5.23487579032319,5.37330199315318,5.29544591683894,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.03312540106149,4.01847775853708,3.97287708447914,5.18113025316235,5.20596211249178,5.38319350837606,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.69904223072818,3.85666780675494,3.96691832896617,5.15734769504258,5.1904061914802,5.22567784022671,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Bergeyella sp._HMT_900 (SP128) ,1.87921620396577,2.11261362987202,2.04083781869238,1.58521704936253,-0.762262897928557,1.28293137286447,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.7895386488294,1.76280958533079,1.74090955869904,1.75667600933592,1.33267993538007,0.896431553438274,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.11504467829595,1.50630623442231,1.13807180407629,0.913625731745876,0.891761165745364,1.05129057033108,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Aggregatibacter sp._HMT_513 (SP129) ,3.13197917246114,3.35098786091529,3.24850748489965,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.20407622226269,2.94997527134034,3.03189374001461,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.80836407471076,2.86016531978905,2.96022875048872,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Acidovorax temperans (SP131) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,6.95893814083014,7.62067676763491,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces sp._HMT_897 (SP132) ,2.11283105514728,2.3940260893102,2.33773654624909,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.80026629796118,3.55918800041514,3.68681970775436,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.74513333792845,3.82576936520371,3.77448012551998,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Phocaeicola vulgatus (SP133) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,8.67306741825886,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Cardiobacterium valvarum (SP135) ,0.438854621575607,0.563800339254353,0.865264488888146,3.63538820874226,3.4862323441208,3.7314703784816,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,0.62638783902372,1.31478486280383,1.35791730644294,3.35427946412302,3.47274609887634,3.33877858880748,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-0.558931755275719,0.546530390608416,0.039459515408184,2.92852875228814,3.34276626385768,3.2059555332485,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Stomatobaculum sp._HMT_097 (SP136) ,2.00283015993295,1.73792018043061,2.07720546286326,1.85348103595721,2.23346937562543,2.38154366153258,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.33606432153488,1.74882334335605,1.40140241838268,1.81383442317587,2.12113729574434,1.66962144167176,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.70975178604265,2.02560648517927,2.0166222079676,1.95507960657404,-0.717676746688736,2.40583623313639,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Porphyromonas pasteri (SP14) ,4.6175062902577,4.72726848337468,4.66030413883047,2.87041529361106,3.69208439832495,3.2490442292373,1.87091103246448,4.41864285593885,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.24359225643077,4.35930730052725,4.42026926733833,2.58702431140935,3.84227919775844,2.6011796456767,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.10135772993345,4.27489761622947,4.16838441122706,2.21290871587614,1.3617647949911,2.94214094220336,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces sp._HMT_170 (SP143) ,2.03711923341158,2.06132033548447,2.27136147730422,4.65505729507025,4.60837513019911,4.77510053273235,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.32505688518576,2.45595676589073,2.37956855397492,5.47881955709037,5.72589375944451,5.89476931972412,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.67974669688866,2.4010907610755,2.74007473802288,5.96241279180651,6.15029766228156,6.18708900738134,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Peptostreptococcus stomatis (SP144) ,0.381696207735658,0.563800339254353,0.590827643186385,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.7138268270937,1.52919473414928,2.15642500266071,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.09196003198654,1.90465387476161,2.26107554586856,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Prevotella loescheii (SP145) ,2.66047065203599,2.88387858969592,2.78805222052261,3.50890406163314,3.90117619618351,3.74374047107341,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.62786783923384,2.80426346015895,2.7982788888331,3.25419600556604,3.72144272461516,3.33877858880748,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.20318566709677,2.0628778799765,2.1729682783583,3.34137396769393,3.39319711748458,3.63528812276331,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia hofstadii (SP146) ,2.47573654883665,2.74786683201306,2.70898369704691,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.34318426977832,2.54238927166304,2.47850850182982,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.22401975399961,1.97364674624856,2.43735478820655,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus salivarius (SP148) ,1.28615248196281,-2.26941300480186,1.0475860456821,5.46915708604786,5.65446938458377,5.58892510697504,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.34318426977832,2.79934944535652,2.63265918165708,7.06494370673713,7.13086308545775,7.29419419495831,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.59806866587439,2.8266426277504,3.01838467064579,7.03976684884574,7.26303107418093,7.20402326503518,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia sp._HMT_221 (SP15) ,4.70387916557618,4.79363515858631,4.80956105486659,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,4.56472815276924,4.71598224446598,4.86647320642559,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,4.51415655346709,4.7870574630086,4.82324067879369,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Veillonella sp._HMT_780 (SP150) ,3.98783323477954,4.02215613475646,4.0007587048173,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.39480118985302,3.39694011035526,3.44840868430936,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.04293632184859,3.18954812143977,3.29327339163766,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Lachnoanaerobaculum gingivalis (SP151) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,4.29326725046474,3.41212437196708,4.1245129665912,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,3.60559389240393,4.17758931919947,4.29762893510043,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,3.26500098890935,3.34276626385768,3.83166143301291,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Leptotrichia sp._HMT_417 (SP152) ,2.24896322947186,2.33575718118623,2.45857301939236,1.85348103595721,-0.762262897928557,1.53424580114538,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.84925568516146,2.67352927215549,2.54168740345135,1.63151286638192,2.02582711594001,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.69916478274576,2.77415244512901,2.96022875048872,1.82991646362003,-0.717676746688736,2.10734324458039,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Selenomonas sputigena (SP155) ,2.03711923341158,1.87372172158967,2.18968344628995,3.93292257763705,4.02522884485349,3.65450933734547,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.8599194455912,1.67579820834116,1.40140241838268,3.37780996153321,3.52990451271629,3.43540542449655,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.54112907360685,1.26707654535648,1.45315285071619,2.64822678713398,3.15352426421915,3.2059555332485,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Megasphaera micronuciformis (SP156) ,2.00283015993295,1.70087890875026,2.0531079112842,0.966177840956311,-0.762262897928557,0.435633512477266,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,1.65600725620488,1.59701733048804,1.07761534128878,1.00290420695954,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.58113440822055,1.54797893082288,1.39758299956138,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Halomonas alkaliantarctica (SP157) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,5.64241828756097,5.20432435977576,1.62289092358156,1.74467428186531,1.74466347675703,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,7.14399401559279,7.14314288537845,1.59253712410339,1.73338760799242,1.72262498060136,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,7.45341462659461,7.42532099300205,1.60934475620179,1.74769422223203,1.74210235635815
Capnocytophaga sp._HMT_864 (SP158) ,3.0080683778236,2.99844515426147,2.88813567907959,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.75064339649335,2.77944829103922,2.90311295014869,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.31274786960829,2.66679392680851,2.62972668085401,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Actinomyces gerencseriae (SP159) ,2.49012528628875,2.65056792102626,2.78218710107021,2.15576190783015,2.32877955542976,2.86338174842532,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.88815093749751,3.29127843523122,3.24161427099668,3.26726808713339,3.55188341943506,3.27905935410586,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,3.56010541953675,3.40873127153788,3.57233472104554,3.35597276711508,3.63903208000086,3.69034789994633,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP161) ,3.02075353735092,3.05359697433655,3.03088372680903,3.14740207694609,3.33208166429354,3.30731313736128,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.37848205185934,2.66792701660682,2.5751353375189,2.91244671184398,3.24960254756213,2.88886171812848,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.47762251279853,2.51597103707392,2.28488619456228,2.88306637821138,2.61452776348647,2.90367466137557,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Fusobacterium sp._HMT_204 (SP163) ,2.3525039084127,2.17323825168845,2.37377648273229,3.42698693916525,3.58154252392513,3.55652892898526,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.17395034773973,2.32242537326621,1.81393469371393,3.48781085674754,3.54095434890287,3.54732334070054,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.74365333771833,1.96022372591642,1.95310880224528,3.24900064756291,3.15352426421915,3.62580937880876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP164) ,2.48295679681013,2.86048571012121,2.85587481686137,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.17395034773973,2.15897230077664,1.86874293020893,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,1.58113440822055,2.40974882381862,1.62642457199023,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Salmonella enterica (SP165) ,-2.45151713632056,-2.26941300480186,-2.35361133598005,-0.979732308099003,-0.762262897928557,-0.662978776190844,1.87091103246448,8.18712536065176,3.47710341168527,11.7842712197587,11.907637314963,11.8017301172215,-2.77480954263844,-2.51385653368527,-2.44874518332738,-1.07653733472029,-0.969905157613979,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,11.1892956912675,10.9551623575943,11.5595987290792,-2.35069122450377,-2.34384136728775,-2.15776506192804,-0.878133737482179,-0.717676746688736,-1.02815097134876,1.9117020112803,1.55626075895786,1.58759054583611,10.7820870977627,10.5859559051177,10.8359089120784
Prevotella salivae (SP167) ,2.93297792646853,3.03389190325721,3.04906604589222,1.32285278489504,1.54032219506549,2.10960994604894,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,2.66760816788336,2.94997527134034,2.92653322435678,1.63151286638192,1.22731941972224,-0.895327915789781,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.19260355776623,2.34750651494139,2.54271530386438,-0.878133737482179,-0.717676746688736,1.36974430144961,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Streptococcus mitis (SP168) ,5.63489313900322,6.21711477230349,6.00035679433322,6.6718632657586,7.11513428842473,6.958216386619,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,5.63390717244172,6.0069301932411,6.01060700839901,6.6314241971152,6.80031804654481,6.93071609772918,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,6.12692919179264,6.24250468281681,6.27691570791374,6.73913407614617,7.01249804855749,6.96883943448889,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
Haemophilus haemolyticus (SP169) ,3.47273866109397,3.37956123335934,3.4723887714004,2.60378663035711,1.8767944316867,2.2814602029756,1.87091103246448,0.863294794449438,1.39766187000544,1.62289092358156,1.74467428186531,1.74466347675703,3.15743564480958,3.23234665685489,3.34121498756987,2.47881072676912,2.71897429649996,2.40050895021455,1.88873691593223,1.58716595389325,1.60975339665093,1.59253712410339,1.73338760799242,1.72262498060136,2.82545850807006,3.14509635886894,3.00129023728649,2.01223802041399,1.8472726107728,2.33914485863771,1.9117020112803,1.55626075895786,1.58759054583611,1.60934475620179,1.74769422223203,1.74210235635815
