Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Leptotrichia sp._HMT_417 (SP152) ,4.70048036579242,4.60517018598809,4.81218435537242,2.83321334405622,0,2.19722457733622,0,0,0,0,0,0,6.62406522779989,5.18738580584075,4.99043258677874,2.70805020110221,2.99573227355399,0,0,0,0,0,0,0,5.04985600724954,5.11799381241676,5.11799381241676,2.70805020110221,0,3.13549421592915,0,0,0,0,0,0
Selenomonas sputigena (SP155) ,4.48863636973214,4.14313472639153,4.54329478227,4.91265488573605,4.78749174278205,4.31748811353631,0,0,0,0,0,0,4.63472898822964,4.18965474202643,3.85014760171006,4.45434729625351,4.49980967033027,4.33073334028633,0,0,0,0,0,0,3.89182029811063,3.61091791264422,3.61091791264422,3.52636052461616,3.87120101090789,4.23410650459726,0,0,0,0,0,0
Megasphaera micronuciformis (SP156) ,4.45434729625351,3.97029191355212,4.40671924726425,1.94591014905531,0,1.09861228866811,0,0,0,0,0,0,4.43081679884331,4.11087386417331,3.52636052461616,2.07944154167984,0,0,0,0,0,0,0,0,3.93182563272433,3.89182029811063,3.55534806148941,0,0,0,0,0,0,0,0,0
Halomonas alkaliantarctica (SP157) ,0,0,0,0,0,0,0,4.77912349311153,3.80666248977032,0,0,0,0,0,0,0,0,0,0,5.55682806169954,5.53338948872752,0,0,0,0,0,0,0,0,0,0,5.89715386763674,5.83773044716594,0,0,0
Capnocytophaga sp._HMT_864 (SP158) ,5.45958551414416,5.26785815906333,5.24174701505964,0,0,0,0,0,0,0,0,0,5.52545293913178,5.29330482472449,5.35185813347607,0,0,0,0,0,0,0,0,0,4.66343909411207,5.01063529409626,4.78749174278205,0,0,0,0,0,0,0,0,0
Actinomyces gerencseriae (SP159) ,4.9416424226093,4.91998092582813,5.13579843705026,3.13549421592915,3.09104245335832,3.52636052461616,0,0,0,0,0,0,5.66296048013595,5.80513496891649,5.69035945432406,4.34380542185368,4.52178857704904,4.17438726989564,0,0,0,0,0,0,5.91079664404053,5.75257263882563,5.73009978297357,4.23410650459726,4.35670882668959,4.71849887129509,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP161) ,5.47227067367148,5.32300997913841,5.38449506278909,4.12713438504509,4.0943445622221,3.97029191355212,0,0,0,0,0,0,5.15329159449778,5.18178355029209,5.02388052084628,3.98898404656427,4.21950770517611,3.78418963391826,0,0,0,0,0,0,4.8283137373023,4.85981240436167,4.44265125649032,3.76120011569356,3.3322045101752,3.93182563272433,0,0,0,0,0,0
Fusobacterium sp._HMT_204 (SP163) ,4.80402104473326,4.44265125649032,4.72738781871234,4.40671924726425,4.34380542185368,4.21950770517611,0,0,0,0,0,0,4.94875989037817,4.83628190695148,4.26267987704132,4.56434819146784,4.51085950651685,4.44265125649032,0,0,0,0,0,0,4.0943445622221,4.30406509320417,4.11087386417331,4.12713438504509,3.87120101090789,4.65396035015752,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP164) ,4.93447393313069,5.12989871492307,5.20948615284142,0,0,0,0,0,0,0,0,0,4.94875989037817,4.67282883446191,4.31748811353631,0,0,0,0,0,0,0,0,0,3.93182563272433,4.75359019110636,3.78418963391826,0,0,0,0,0,0,0,0,0
Salmonella enterica (SP165) ,0,0,0,0,0,0,0,7.32383056620232,2.07944154167984,10.1613802961772,10.1629630330977,10.0570666404644,0,0,0,0,0,0,0,0,0,9.59675856716411,9.22177474960185,9.83697374847779,0,0,0,0,0,0,0,0,0,9.17274234156086,8.83826168288565,9.09380655572023
Prevotella salivae (SP167) ,5.38449506278909,5.30330490805908,5.40267738187228,2.30258509299405,2.30258509299405,2.77258872223978,0,0,0,0,0,0,5.44241771052179,5.46383180502561,5.37527840768417,2.70805020110221,2.19722457733622,0,0,0,0,0,0,0,4.54329478227,4.69134788222914,4.70048036579242,0,0,2.39789527279837,0,0,0,0,0,0
Streptococcus mitis (SP168) ,8.08641027532378,8.48652777710535,8.35396813031327,7.6515955738576,7.87739718635329,7.62119516280984,0,0,0,0,0,0,8.40871671508015,8.52078672692637,8.45935219172639,7.70796153183549,7.77022320415879,7.82604401351897,0,0,0,0,0,0,8.47762041629641,8.58634605010455,8.43468076984177,7.61726781362835,7.73017479524622,7.99699040583765,0,0,0,0,0,0
Haemophilus haemolyticus (SP169) ,5.92425579741453,5.64897423816121,5.82600010738045,3.58351893845611,2.63905732961526,2.94443897916644,0,0,0,0,0,0,5.93224518744801,5.74620319054015,5.78996017089725,3.55534806148941,3.68887945411394,3.29583686600433,0,0,0,0,0,0,5.17614973257383,5.48893772615669,5.15905529921453,2.89037175789616,2.56494935746154,3.36729582998647,0,0,0,0,0,0
Stomatobaculum longum (SP17) ,5.37063802812766,5.37989735354046,5.56068163101553,0,2.19722457733622,0,0,0,0,0,0,0,5.48063892334199,5.34710753071747,5.12396397940326,2.07944154167984,0,2.89037175789616,0,0,0,0,0,0,5.43372200355424,5.58724865840025,5.30330490805908,2.39789527279837,2.83321334405622,2.30258509299405,0,0,0,0,0,0
Tannerella sp._HMT_286 (SP171) ,4.85203026391962,4.89783979995091,4.89783979995091,0,0,0,0,0,0,0,0,0,5.4249500174814,4.70953020131233,4.80402104473326,0,0,0,0,0,0,0,0,0,4.51085950651685,4.51085950651685,4.31748811353631,0,0,0,0,0,0,0,0,0
Campylobacter showae (SP174) ,4.65396035015752,4.57471097850338,4.70048036579242,6.22257626807137,6.11809719804135,5.83188247728352,0,0,0,0,0,0,4.9416424226093,4.80402104473326,4.62497281328427,6.21460809842219,6.21260609575152,5.82304589548302,0,0,0,0,0,0,3.68887945411394,4.14313472639153,4.11087386417331,5.75257263882563,5.605802066296,5.82600010738045,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP175) ,6.5206211275587,6.3818160174061,6.51619307604296,4.54329478227,5.02388052084628,5.14749447681345,0,0,0,0,0,0,6.58202513889283,6.38012253689976,6.38012253689976,4.56434819146784,4.99721227376411,4.76217393479776,0,0,0,0,0,0,5.98141421125448,6.22851100359118,5.96614673912369,4.58496747867057,4.51085950651685,4.77068462446567,0,0,0,0,0,0
Veillonella atypica (SP178) ,3.97029191355212,4.00733318523247,3.66356164612965,4.44265125649032,4.04305126783455,4.35670882668959,0,0,0,0,0,0,3.63758615972639,3.71357206670431,3.40119738166216,3.97029191355212,4.34380542185368,3.95124371858143,0,0,0,0,0,0,3.2188758248682,3.25809653802148,0,3.49650756146648,3.76120011569356,4.02535169073515,0,0,0,0,0,0
Alloprevotella sp._HMT_308 (SP18) ,4.24849524204936,3.98898404656427,4.39444915467244,5.54517744447956,5.23644196282995,5.19849703126583,0,0,0,0,0,0,4.24849524204936,3.93182563272433,4.11087386417331,5.37527840768417,5.37989735354046,5.13579843705026,0,0,0,0,0,0,3.76120011569356,3.68887945411394,3.40119738166216,4.80402104473326,4.77912349311153,5.19295685089021,0,0,0,0,0,0
Eikenella corrodens (SP181) ,4.87519732320115,4.80402104473326,4.96284463025991,5.23110861685459,4.74493212836325,4.8283137373023,0,0,0,0,0,0,5.22035582507832,4.90527477843843,5.08759633523238,5.22035582507832,5.04985600724954,4.77068462446567,0,0,0,0,0,0,4.40671924726425,4.56434819146784,4.4188406077966,4.78749174278205,4.51085950651685,4.95582705760126,0,0,0,0,0,0
Prevotella sp._HMT_475 (SP183) ,0,0,0,5.54126354515843,5.71702770140622,5.21493575760899,0,0,0,0,0,0,0,0,0,5.22035582507832,5.34233425196481,5.15905529921453,0,0,0,0,0,0,0,0,0,4.30406509320417,4.61512051684126,4.96284463025991,0,0,0,0,0,0
Shigella boydii (SP185) ,0,0,0,0,0,0,0,5.23644196282995,0,8.12237124340655,8.11282747875137,8.10016144693661,0,0,0,0,0,0,0,0,0,7.66199755890189,7.26473017792987,7.8458075026378,0,0,0,0,0,0,0,0,0,7.15929190479756,6.93342302573071,7.12608727329912
Leptotrichia wadei (SP188) ,7.58731050602262,7.41336733569524,7.51860721681525,6.06145691892802,5.98896141688986,5.73334127689775,0,0,2.99573227355399,0,0,0,7.71779621101358,7.69393732550927,7.69938940625674,5.97888576490112,5.98393628068719,5.96100533962327,0,0,0,0,0,0,7.21744343169653,7.45818615734049,7.49720722320332,5.71042701737487,5.50533153593236,6.13988455222626,0,0,0,0,0,0
Corynebacterium matruchotii (SP19) ,7.9592759601164,7.89766815072691,7.8991534833431,4.31748811353631,4.04305126783455,4.11087386417331,0,6.34388043412633,6.00881318544259,0,0,0,8.62191350218664,8.38640090116621,8.3485378253861,5.04342511691925,5.32300997913841,4.31748811353631,0,5.54126354515843,0,0,0,0,7.91790058632792,7.96206730875367,7.89282552625112,4.35670882668959,3.43398720448515,4.97673374242057,0,5.59842195899838,5.97888576490112,0,0,0
Bacillus halotolerans (SP190) ,0,0,0,0,0,0,0,7.44132038971762,3.80666248977032,10.6590694803524,10.6497251616702,10.6112523729195,0,0,0,0,0,0,0,0,0,10.0684509917839,9.81558486936022,10.2479279588065,0,0,0,0,0,0,0,0,0,9.83809533376908,9.62019582838564,9.77184009847013
Ralstonia pickettii (SP198) ,0,0,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.2363695902037,5.85220247977447,0,0,0
Ottowia sp._HMT_894 (SP199) ,4.969813299576,4.9416424226093,5.03695260241363,6.67203294546107,6.20253551718792,6.30809844150953,0,0,0,0,0,0,5.42934562895444,5.49306144334055,5.28826703069454,6.43294009273918,6.55677835615804,6.25766758788264,0,0,0,0,0,0,4.47733681447821,4.8283137373023,4.52178857704904,5.96100533962327,5.74620319054015,6.28226674689601,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP2) ,6.33150184989369,6.25766758788264,6.30627528694802,8.52912176228151,8.34806422840827,8.15851624480683,0,0,0,0,0,0,6.6052979209482,6.361302477573,6.37161184723186,8.41538192526955,8.40380050406115,8.1721644521119,0,0,0,0,0,0,5.68017260901707,6.10031895202006,5.63478960316925,7.89207842124812,7.67461749736436,8.0166478770578,0,0,0,0,0,0
Alloprevotella sp._HMT_914 (SP200) ,2.89037175789616,1.94591014905531,2.63905732961526,4.38202663467388,4.14313472639153,4.02535169073515,0,0,0,0,0,0,0,2.07944154167984,2.07944154167984,4.26267987704132,4.06044301054642,3.87120101090789,0,0,0,0,0,0,0,2.39789527279837,2.07944154167984,3.43398720448515,3.58351893845611,3.80666248977032,0,0,0,0,0,0
Selenomonas artemidis (SP201) ,6.27664348934164,6.10924758276437,6.15485809401642,5.64544689764324,5.48063892334199,5.44673737166631,0,0,0,0,0,0,6.29341927884648,5.73979291217923,5.94803498918065,5.47227067367148,5.47646355193151,5.33753807970132,0,0,0,0,0,0,5.54517744447956,5.64544689764324,5.34233425196481,5.00394630594546,4.59511985013459,4.91265488573605,0,0,0,0,0,0
Abiotrophia defectiva (SP203) ,4.12713438504509,4.14313472639153,3.95124371858143,7.27170370688737,7.43248380791712,7.22766249872865,0,0,0,0,0,0,4.51085950651685,4.40671924726425,4.38202663467388,7.64108424917491,7.8770178956224,7.82364593083495,0,0,0,0,0,0,4.83628190695148,4.44265125649032,4.40671924726425,8.13446757027756,8.20166019080868,8.51238163441901,0,0,0,0,0,0
Aggregatibacter segnis (SP204) ,5.91079664404053,5.73009978297357,5.93753620508243,0,0,0,0,0,0,0,0,0,6.02586597382531,5.8111409929767,5.7268477475872,0,0,0,0,0,0,0,0,0,5.29831736654804,5.57972982598622,5.44241771052179,0,0,0,0,0,0,0,0,0
Streptococcus mutans (SP205) ,3.55534806148941,3.55534806148941,3.71357206670431,0,0,0,0,4.95582705760126,3.04452243772342,0,0,0,5.98141421125448,5.91620206260743,5.96357934361845,0,0,0,0,4.66343909411207,4.89034912822175,0,0,0,5.99645208861902,5.93753620508243,5.94017125272043,0,0,0,0,6.2841341610708,7.36897040219479,0,0,0
Anaeroglobus geminatus (SP207) ,2.99573227355399,2.83321334405622,0,4.20469261939097,3.93182563272433,3.78418963391826,0,0,0,0,0,0,2.63905732961526,2.19722457733622,3.13549421592915,4.12713438504509,3.76120011569356,3.76120011569356,0,0,0,0,0,0,0,1.79175946922805,0,2.94443897916644,3.29583686600433,3.68887945411394,0,0,0,0,0,0
Phyllobacterium myrsinacearum (SP21) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.35610766069589,5.82894561761021,0,0,0
Actinomyces oris (SP211) ,5.57972982598622,5.54126354515843,5.63478960316925,6.54965074223381,6.28785856016178,6.29526600143965,0,0,2.484906649788,0,0,0,6.25575004175337,6.33505425149806,6.0913098820777,7.49331724886215,7.67508185771633,7.68524360797583,0,0,0,0,0,0,6.29526600143965,6.25958146406492,6.24610676548156,7.74716496652033,7.74932246466036,8.13300021858361,0,0,0,0,0,0
Schaalia georgiae (SP217) ,3.36729582998647,3.29583686600433,3.40119738166216,2.30258509299405,1.6094379124341,0,0,3.80666248977032,0,0,0,0,3.93182563272433,4.15888308335967,3.85014760171006,2.39789527279837,3.04452243772342,2.89037175789616,0,0,0,0,0,0,4.11087386417331,4.27666611901606,4.17438726989564,2.70805020110221,3.17805383034795,3.3322045101752,0,0,0,0,0,0
Leptotrichia sp._HMT_212 (SP22) ,5.29330482472449,5.12396397940326,5.19849703126583,7.96935774201635,8.00903068506973,7.81439963380449,0,0,0,0,0,0,5.52942908751142,5.6021188208797,5.38449506278909,7.90544164906029,7.96901178110648,7.63964228785801,0,0,0,0,0,0,4.89783979995091,5.02388052084628,4.75359019110636,7.40123126441302,7.29709100516042,7.75147531802146,0,0,0,0,0,0
Schaalia sp._HMT_180 (SP221) ,7.37274636640433,7.38770923908104,7.39449310721904,5.32300997913841,5.28320372873799,4.77068462446567,0,0,0,0,0,0,7.73499619402278,7.69211333959547,7.52240023138712,5.48893772615669,5.50533153593236,5.56452040732269,0,0,0,0,0,0,7.83439230291044,7.77779262633883,7.61923341622681,5.59842195899838,5.5683445037611,6.00635315960173,0,0,0,0,0,0
Actinomyces sp._HMT_414 (SP224) ,4.91265488573605,4.46590811865458,4.71849887129509,0,0,0,0,0,0,0,0,0,6.13988455222626,5.89989735358249,5.99146454710798,0,0,0,0,0,0,0,0,0,5.79909265446053,5.73657229747919,5.77144112313002,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP227) ,8.0258433441509,7.64539769942863,8.02812905943176,7.48661331313996,7.45414107814668,7.53743003658651,0,3.95124371858143,0,0,0,0,8.0684029585697,8.12385426310591,8.02486215028641,8.43381158247719,8.54266598738927,8.56388591940822,0,0,0,0,0,0,8.0774471493312,8.06243279158319,7.97522083865341,8.49821422481843,8.50694081495189,8.86953877719374,0,0,0,0,0,0
Leptotrichia sp._HMT_392 (SP229) ,5.4249500174814,5.32787616878958,5.31320597904179,7.14677217945264,7.23345541862144,6.97541392745595,0,0,3.2188758248682,0,0,0,5.36129216570943,5.62401750618734,5.18738580584075,7.27239839257005,7.26122509197192,7.01391547481053,0,0,0,0,0,0,4.58496747867057,5.01727983681492,4.82028156560504,6.69208374250663,6.5410299991899,6.98100574072173,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP23) ,4.80402104473326,4.78749174278205,4.89783979995091,4.7361984483945,4.67282883446191,4.34380542185368,0,0,0,0,0,0,5.40267738187228,5.34710753071747,5.42934562895444,5.63478960316925,5.62401750618734,5.8348107370626,0,0,0,0,0,0,5.5834963087817,4.99721227376411,5.32787616878958,5.97126183979046,5.9427993751267,6.24222326545517,0,0,0,0,0,0
Neisseria flava (SP230) ,5.4553211153577,5.25749537202778,5.36129216570943,7.7332456465298,7.23489842031483,7.49776170062257,0,0,0,0,0,0,5.46806014113513,5.10594547390058,5.13579843705026,8.09925056179696,8.11222795834972,7.80384330353877,0,0,0,0,0,0,4.52178857704904,4.91998092582813,4.60517018598809,7.51697722460432,7.46565531013406,7.71244383427499,0,0,0,0,0,0
Schaalia sp._HMT_178 (SP231) ,5.4971682252932,5.64190707093811,5.4971682252932,1.79175946922805,0,0,0,3.2188758248682,0,0,0,0,6.55677835615804,6.5366915975913,6.33505425149806,2.70805020110221,3.17805383034795,3.17805383034795,0,0,0,0,0,0,6.71538338633468,6.58202513889283,6.64248680136726,2.39789527279837,1.94591014905531,2.56494935746154,0,0,0,0,0,0
