,0
SP90,5175.0
SP126,5143.0
SP145,5050.0
SPP12,4992.0
SP146,4863.0
SP186,4827.0
SP51,4714.0
SP103,4693.0
SP291,4678.0
SPN155,4668.0
SP58,4496.0
SP399,4491.0
SP229,4472.0
SP284,4435.0
SP318,4358.0
SPP37,4171.0
SP249,4152.0
SP46,4066.0
SP48,4039.0
SP193,4006.0
SP125,3932.0
SP174,3833.0
SP85,3776.0
SP294,3735.0
SP143,3675.0
SP107,3644.0
SP3,3381.0
SP53,3333.0
SP258,3327.0
SP381,3327.0
SP224,3273.0
SP29,3084.0
SP436,2994.0
SP173,2982.0
SP44,2965.0
SP88,2948.0
SP157,2843.0
SP182,2690.0
SP247,2674.0
SP359,2667.0
SPN260,2613.0
SP239,2598.0
SP347,2559.0
SPP26,2495.0
SPN364,2436.0
SPP46,2371.0
SP189,2206.0
SPP34,2150.0
SPP11,2145.0
SPP49,2136.0
SP286,2075.0
SPN375,2069.0
SP87,2027.0
SP465,1994.0
SP84,1979.0
SP116,1976.0
SP169,1973.0
SP213,1959.0
SP215,1911.0
SPP58,1897.0
SP197,1877.0
SP33,1794.0
SPN387,1709.0
SPP44,1679.0
SP102,1636.0
SP98,1636.0
SP336,1591.0
SP117,1589.0
SP135,1567.0
SPN398,1565.0
SPN409,1556.0
SP167,1539.0
SPPN22,1489.0
SPN6,1466.0
SP184,1463.0
SP200,1388.0
SP353,1383.0
SP132,1355.0
SP71,1303.0
SP66,1285.0
SPN18,1280.0
SP128,1258.0
SP49,1243.0
SP142,1238.0
SPN30,1230.0
SP199,1216.0
SPN39,1209.0
SP22,1207.0
SP298,1202.0
SP328,1195.0
SPP59,1193.0
SP330,1191.0
SPN50,1154.0
SP362,1100.0
SP208,1096.0
SPP24,1093.0
SP131,1068.0
SP499,1059.0
SP320,1050.0
SP279,1033.0
SP364,1015.0
SP198,999.0
SP204,983.0
SPN61,981.0
SP269,937.0
SP106,937.0
SPPN4,923.0
SP252,921.0
SP321,909.0
SPN83,890.0
SPN96,873.0
SP324,870.0
SP134,863.0
SPN108,848.0
SPN118,837.0
SP371,823.0
SPP1,814.0
SP373,813.0
SPN129,766.0
SPN139,765.0
SPN150,742.0
SPN158,696.0
SP469,662.0
SP91,653.0
SPP4,651.0
SP271,650.0
SP74,647.0
SP73,636.0
SPN169,627.0
SP178,621.0
SPN180,581.0
SP171,577.0
SP214,555.0
SP129,553.0
SPN191,548.0
SP77,547.0
SP313,531.0
SPN202,530.0
SP104,528.0
SP352,514.0
SPN213,508.0
SPN226,499.0
SP401,499.0
SP69,491.0
SP251,483.0
SP504,471.0
SP255,465.0
SP455,465.0
SPN238,458.0
SP257,457.0
SP227,448.0
SP187,434.0
SP444,430.0
SPN247,427.0
SP250,427.0
SP276,423.0
SP241,418.0
SPN257,411.0
SPN268,409.0
SPN279,396.0
SP374,394.0
SP285,389.0
SP246,387.0
SP243,375.0
SP384,372.0
SPN288,357.0
SPN299,349.0
SP17,349.0
SPP18,345.0
SPN301,336.0
SP262,330.0
SP242,330.0
SP411,326.0
SP261,323.0
SPN303,323.0
SP81,320.0
SPN305,313.0
SP429,308.0
SP432,305.0
SP264,304.0
SP259,299.0
SP296,299.0
SP305,298.0
SP322,295.0
SP274,294.0
SPP23,294.0
SPN306,291.0
SPN307,291.0
SP355,291.0
SP256,287.0
SP244,285.0
SP464,285.0
SP96,281.0
SP238,278.0
SPN308,274.0
SP183,273.0
SP207,272.0
SP299,270.0
SP515,269.0
SP451,262.0
SP130,255.0
SP398,252.0
SPN309,251.0
SP315,247.0
SP327,241.0
SP357,236.0
SP307,233.0
SP363,232.0
SP226,231.0
SPN310,230.0
SP266,222.0
SP9,222.0
SP416,221.0
SP265,215.0
SPN311,215.0
SP385,211.0
SPN312,210.0
SP459,208.0
SP312,208.0
SPN315,206.0
SPP20,202.0
SP332,200.0
SPN316,187.0
SP456,184.0
SP234,182.0
SPN318,180.0
SP333,175.0
SP176,173.0
SPN319,172.0
SP231,167.0
SP319,166.0
SP230,165.0
SP94,165.0
SP323,160.0
SPN320,157.0
SPN321,155.0
SPN322,154.0
SP443,152.0
SPN323,151.0
SPN324,149.0
SPN326,146.0
SPN327,143.0
SP205,139.0
SP260,139.0
SP297,137.0
SPN328,136.0
SPP29,135.0
SPP8,135.0
SP421,134.0
SP302,131.0
SP10,130.0
SP23,128.0
SPN330,127.0
SP220,127.0
SP326,125.0
SPN331,125.0
SPN332,123.0
SP391,122.0
SPN334,120.0
SPN333,120.0
SPN335,119.0
SP232,119.0
SP356,118.0
SPN337,115.0
SP253,109.0
SPN338,108.0
SP303,105.0
SP425,104.0
SP13,98.0
SP311,95.0
SP379,94.0
SPN339,93.0
SP424,91.0
SPN341,90.0
SP440,89.0
SP263,88.0
SP185,88.0
SP533,88.0
SPP21,88.0
SPPN20,85.0
SP361,84.0
SPN342,83.0
SP151,82.0
SP532,81.0
SPN343,80.0
SPN344,80.0
SPN347,78.0
SPN345,78.0
SPN348,77.0
SPN349,76.0
SP413,75.0
SP344,75.0
SPN350,75.0
SP386,74.0
SP382,74.0
SP394,71.0
SPN352,69.0
SPN353,67.0
SP523,66.0
SP240,66.0
SPN354,65.0
SP402,64.0
SPN355,64.0
SP153,64.0
SP408,63.0
SP406,63.0
SP377,61.0
SP447,59.0
SPN356,59.0
SPN358,58.0
SPP38,58.0
SP287,58.0
SP203,58.0
SP446,56.0
SP461,56.0
SP218,56.0
SP211,56.0
SP544,55.0
SP403,55.0
SPN359,53.0
SP453,53.0
SP417,53.0
SP485,52.0
SPP33,52.0
SP528,51.0
SPP55,50.0
SPN360,50.0
SP462,50.0
SPN361,50.0
SPN362,49.0
SPN314,49.0
SP225,49.0
SP57,48.0
SP388,46.0
SPN390,45.0
SPN369,45.0
SPN379,45.0
SPP14,45.0
SPN412,44.0
SPN401,44.0
SP366,43.0
SPN422,43.0
SP457,43.0
SP439,42.0
SP410,42.0
SP267,42.0
SPP25,41.0
SP270,41.0
SPP3,40.0
SPN9,39.0
SP539,38.0
SP273,37.0
SP339,37.0
SPP31,37.0
SP471,36.0
SPN20,36.0
SPP50,35.0
SP79,35.0
SPN31,35.0
SPN73,34.0
SP452,34.0
SPN63,34.0
SPN52,34.0
SP430,34.0
SPN84,32.0
SPN95,32.0
SP115,32.0
SPN106,31.0
SP488,31.0
SPP27,30.0
SP445,30.0
SPP36,30.0
SPN125,30.0
SP428,30.0
SPN115,30.0
SP397,29.0
SPN145,29.0
SP349,29.0
SPN136,29.0
SPN165,28.0
SPN185,28.0
SPN176,28.0
SP395,28.0
SPN196,27.0
SPN207,27.0
SPP28,27.0
SPP7,26.0
SPN217,26.0
SP316,26.0
SPN228,25.0
SP458,25.0
SP331,25.0
SPP43,24.0
SPN271,24.0
SPN250,24.0
SP235,24.0
SPN239,24.0
SPN282,23.0
SP517,23.0
SPP2,23.0
SPN291,22.0
SP248,22.0
SPP42,22.0
SPN302,22.0
SP325,22.0
SPN313,22.0
SP358,22.0
SPN325,21.0
SPN357,21.0
SPN346,21.0
SPN336,21.0
SPN363,20.0
SP491,20.0
SP540,19.0
SPP9,19.0
SPN365,19.0
SPN366,19.0
SP275,19.0
SPN367,19.0
SP470,18.0
SPPN21,18.0
SP159,18.0
SP420,18.0
SPN370,18.0
SPN373,18.0
SPN372,18.0
SPN368,18.0
SP542,18.0
SP522,18.0
SPN371,18.0
SP434,17.0
SPN374,17.0
SPN378,17.0
SPN382,17.0
SP422,17.0
SPN380,17.0
SP254,17.0
SPN377,17.0
SP520,17.0
SPN381,17.0
SP372,17.0
SP15,17.0
SPN376,17.0
SP396,16.0
SPN388,16.0
SPN386,16.0
SPN385,16.0
SPN384,16.0
SP210,16.0
SPN383,16.0
SP506,15.0
SPN389,15.0
SP519,15.0
SP278,14.0
SP354,14.0
SP393,14.0
SP466,14.0
SP492,14.0
SP383,14.0
SPP22,13.0
SPN393,13.0
SP472,13.0
SPN392,13.0
SP350,13.0
SP486,13.0
SPN391,13.0
SPN396,12.0
SPN394,12.0
SPN403,12.0
SPN395,12.0
SP518,12.0
SP437,12.0
SP431,12.0
SP427,12.0
SPP32,12.0
SP289,12.0
SPN397,12.0
SP418,12.0
SPN400,12.0
SPN399,12.0
SPN402,12.0
SP530,12.0
SPN405,11.0
SPN404,11.0
SPN410,11.0
SPP30,11.0
SPN408,11.0
SPN407,11.0
SPN406,11.0
SP467,11.0
SPN411,11.0
SPP48,11.0
SPN1,10.0
SPN420,10.0
SPN418,10.0
SPN419,10.0
SPN2,10.0
SPN414,10.0
SP541,10.0
SP140,10.0
SPN417,10.0
SPN413,10.0
SP433,10.0
SPN416,10.0
SP348,10.0
SP272,10.0
SPN415,10.0
SPN421,10.0
SPN10,9.0
SPN11,9.0
SPPN1,9.0
SPN7,9.0
SPN4,9.0
SPP40,9.0
SPN8,9.0
SPN5,9.0
SPN3,9.0
SPN17,8.0
SPN14,8.0
SPN15,8.0
SPN12,8.0
SPP52,8.0
SP501,8.0
SPN22,8.0
SP308,8.0
SP463,8.0
SP283,8.0
SPN16,8.0
SPN13,8.0
SPN21,8.0
SP527,8.0
SPN19,8.0
SP389,7.0
SPN23,7.0
SPN24,7.0
SPN35,7.0
SP516,7.0
SPN28,7.0
SPN25,7.0
SPN32,7.0
SPN26,7.0
SPN29,7.0
SPN27,7.0
SP337,7.0
SP426,7.0
SP314,7.0
SPN34,7.0
SPN33,7.0
SP415,7.0
SP412,7.0
SP351,7.0
SPN43,6.0
SPN44,6.0
SP507,6.0
SP300,6.0
SP378,6.0
SPN36,6.0
SPN40,6.0
SP392,6.0
SPN45,6.0
SP448,6.0
SPP5,6.0
SPN49,6.0
SPN38,6.0
SPN37,6.0
SP487,6.0
SPN48,6.0
SPN47,6.0
SP526,6.0
SP529,6.0
SPPN3,6.0
SPN41,6.0
SP442,6.0
SPN46,6.0
SPP51,6.0
SP149,6.0
SPN54,5.0
SPN70,5.0
SPN79,5.0
SP513,5.0
SPN55,5.0
SP483,5.0
SPN78,5.0
SPN51,5.0
SPN77,5.0
SPN76,5.0
SPN75,5.0
SPN74,5.0
SPN71,5.0
SPN58,5.0
SPN57,5.0
SPN59,5.0
SPN64,5.0
SPN65,5.0
SPN66,5.0
SPN67,5.0
SP390,5.0
SPN62,5.0
SPN56,5.0
SP502,5.0
SPN72,5.0
SPN60,5.0
SPN68,5.0
SPN69,5.0
SPN53,5.0
SP521,5.0
SP233,5.0
SP293,4.0
SP306,4.0
SPP53,4.0
SP309,4.0
SPN113,4.0
SPN80,4.0
SPN112,4.0
SPN110,4.0
SPN109,4.0
SPN81,4.0
SPN97,4.0
SPN107,4.0
SPN105,4.0
SPN104,4.0
SPN103,4.0
SPN102,4.0
SP409,4.0
SPN101,4.0
SPN100,4.0
SP414,4.0
SPPN8,4.0
SPN98,4.0
SPN99,4.0
SP454,4.0
SP468,4.0
SP481,4.0
SP482,4.0
SP525,4.0
SPPN6,4.0
SPPN7,4.0
SPN111,4.0
SPN94,4.0
SPN114,4.0
SP365,4.0
SPN82,4.0
SPN85,4.0
SPN86,4.0
SPN87,4.0
SPN88,4.0
SPN89,4.0
SPN116,4.0
SPN91,4.0
SPN92,4.0
SPN93,4.0
SPN90,4.0
SPN122,4.0
SPN127,4.0
SPN119,4.0
SPP47,4.0
SPN126,4.0
SPN124,4.0
SPN120,4.0
SPN123,4.0
SPN121,4.0
SPPN11,3.0
SPN201,3.0
SPN203,3.0
SPN204,3.0
SPN205,3.0
SP202,3.0
SPN206,3.0
SPPN10,3.0
SPP17,3.0
SPPN15,3.0
SPPN14,3.0
SPPN13,3.0
SPPN12,3.0
SPN200,3.0
SPN173,3.0
SPN199,3.0
SPN142,3.0
SPN144,3.0
SPN146,3.0
SPN147,3.0
SPN148,3.0
SP329,3.0
SPN198,3.0
SPN151,3.0
SPN152,3.0
SPN153,3.0
SPN154,3.0
SPN156,3.0
SPN157,3.0
SPN159,3.0
SP317,3.0
SPN160,3.0
SPN161,3.0
SPN162,3.0
SPN163,3.0
SPN164,3.0
SPN166,3.0
SPN167,3.0
SPN143,3.0
SPN141,3.0
SPN170,3.0
SPN140,3.0
SP514,3.0
SP505,3.0
SP498,3.0
SP493,3.0
SP490,3.0
SP524,3.0
SP474,3.0
SP534,3.0
SP537,3.0
SP400,3.0
SP387,3.0
SPN128,3.0
SPN130,3.0
SPN131,3.0
SP360,3.0
SPN132,3.0
SPN133,3.0
SPN134,3.0
SPN135,3.0
SPN137,3.0
SPN138,3.0
SPN168,3.0
SPN149,3.0
SPPN9,3.0
SPN190,3.0
SPN186,3.0
SPN183,3.0
SPN187,3.0
SPN182,3.0
SPN181,3.0
SPN179,3.0
SPN178,3.0
SPN177,3.0
SP288,3.0
SP295,3.0
SPN175,3.0
SPN188,3.0
SPN189,3.0
SPN184,3.0
SPN174,3.0
SPN194,3.0
SPN197,3.0
SPN192,3.0
SPN171,3.0
SPN193,3.0
SPN195,3.0
SPN172,3.0
SP435,2.0
SP500,2.0
SP460,2.0
SPP41,2.0
SP543,2.0
SPN278,2.0
SPP39,2.0
SP503,2.0
SPN277,2.0
SPN281,2.0
SP423,2.0
SP407,2.0
SP512,2.0
SPN276,2.0
SPN275,2.0
SPP45,2.0
SP380,2.0
SPN280,2.0
SP497,2.0
SPPN16,2.0
SP531,2.0
SPN300,2.0
SP489,2.0
SPN298,2.0
SPN297,2.0
SPN296,2.0
SPN295,2.0
SPN294,2.0
SPN293,2.0
SPPN19,2.0
SPN209,2.0
SPN292,2.0
SPPN18,2.0
SPN290,2.0
SPN210,2.0
SPPN17,2.0
SPN289,2.0
SPN287,2.0
SPN286,2.0
SPN285,2.0
SPN284,2.0
SPN283,2.0
SP538,2.0
SPN236,2.0
SPN274,2.0
SPN231,2.0
SPN255,2.0
SPN254,2.0
SPN227,2.0
SP190,2.0
SPN253,2.0
SPN252,2.0
SPN229,2.0
SPN251,2.0
SPN230,2.0
SPN249,2.0
SPN248,2.0
SPN246,2.0
SPN273,2.0
SPN245,2.0
SPN232,2.0
SPN244,2.0
SPN243,2.0
SPN242,2.0
SPN233,2.0
SPN241,2.0
SPN240,2.0
SPN234,2.0
SP301,2.0
SPN235,2.0
SP292,2.0
SPN256,2.0
SPN258,2.0
SPN266,2.0
SPN211,2.0
SPN237,2.0
SPN214,2.0
SPN272,2.0
SPN270,2.0
SPN215,2.0
SPN216,2.0
SPN218,2.0
SPN219,2.0
SPN269,2.0
SPN259,2.0
SPN267,2.0
SPN265,2.0
SPN264,2.0
SPN220,2.0
SPN263,2.0
SPN262,2.0
SPN261,2.0
SPN221,2.0
SPN222,2.0
SPN223,2.0
SPN224,2.0
SP290,2.0
SPN212,2.0
SP545,1.0
SP511,1.0
