,0
F12694.S075,83534.0
F12694.S221,83511.0
F12694.S103,83442.0
F12694.S209,83209.0
F12694.S246,82339.0
F12694.S157,82330.0
F12694.S026,82132.0
F12694.S135,82029.0
F12694.S012,81839.0
F12694.S059,81599.0
F12694.S164,81574.0
F12694.S083,81567.0
F12694.S188,81417.0
F12694.S111,81306.0
F12694.S127,81222.0
F12694.S038,81106.0
F12694.S247,80946.0
F12694.S095,80830.0
F12694.S196,80663.0
F12694.S027,80364.0
F12694.S077,79552.0
F12694.S031,79375.0
F12694.S079,79362.0
F12694.S238,79216.0
F12694.S262,79075.0
F12694.S125,78961.0
F12694.S261,78910.0
F12694.S025,78771.0
F12694.S251,77844.0
F12694.S138,77716.0
F12694.S040,77545.0
F12694.S052,77255.0
F12694.S110,77250.0
F12694.S220,76858.0
F12694.S044,76527.0
F12694.S141,76322.0
F12694.S030,76081.0
F12694.S172,76003.0
F12694.S155,75797.0
F12694.S245,75766.0
F12694.S014,75757.0
F12694.S074,75676.0
F12694.S039,75406.0
F12694.S018,75319.0
F12694.S259,75275.0
F12694.S266,75181.0
F12694.S133,74946.0
F12694.S252,74907.0
F12694.S250,74765.0
F12694.S117,74476.0
F12694.S091,74125.0
F12694.S224,74083.0
F12694.S232,73723.0
F12694.S033,73525.0
F12694.S194,73398.0
F12694.S181,73154.0
F12694.S207,72299.0
F12694.S165,71995.0
F12694.S084,71454.0
F12694.S078,70887.0
F12694.S213,70881.0
F12694.S101,70387.0
F12694.S219,69954.0
F12694.S001,69731.0
F12694.S011,69692.0
F12694.S199,68676.0
F12694.S037,68601.0
F12694.S253,68332.0
F12694.S214,67262.0
F12694.S260,66082.0
F12694.S071,65630.0
F12694.S256,64853.0
F12694.S223,63835.0
F12694.S255,62074.0
F12694.S248,55708.0
F12694.S211,52378.0
F12694.S254,48361.0
