Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,1,0,136,27,0,0,0,0,45,0,0,0,8,0,16,0,33,37,0,136,8,0,0,0,67,0,0,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,33,0,0,97,4678,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,3
Enterococcus faecalis (SP200) ,155,24,0,165,7,140,59,1809,2991,5295,102,4006,1,1183,38,119479,377,27563,56332,3299,3915,974,254,443,485,1176,256,318,6671,9010
Veillonella parvula (SP202) ,11,3,270,3,5,7,0,3,2,0,4,2,2,4,22,0,0,0,7,0,0,1,0,0,0,0,0,0,0,8
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,6,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,0,0,137,49,0,0,0,0,0,0,0,0,0,22,2,0,0,29,17,0,9,0,25,0,246,34,0,24,10
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,506,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,20
Alloprevotella tannerae (SP217) ,2,0,0,0,0,0,208,0,0,0,3,0,88,0,19,0,0,0,0,0,0,0,0,1,0,0,11,0,0,0
Shuttleworthia satelles (SP232) ,0,0,0,0,0,0,0,1,0,0,392,0,0,0,285,0,132,0,0,0,0,166,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,73,0,0,12658,0,0,0,0,199,0,0,332,4,0,1,0,1020,0,0,159,189,0,4,938,425,0,0,3542
Porphyromonas gingivalis (SP248) ,1,5,322,0,0,13,0,889,39,40,0,28,1,277,1,1,0,6,81,2,67,27,3,11,32,12,33,14,204,93
Streptococcus mutans (SP249) ,132,0,1,64,0,1,0,1,0,0,0,0,2,1,0,0,2,0,1,1,1,3,0,2,0,0,0,0,2,1
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,0,38,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,110,0,12,755,0,0,0,199,0,0,1311,2244,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,857,1,0,0,3,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,19,0,61,0,0,23773,33,1,1,0,0,8409,0,0,0,0
Haemophilus parainfluenzae (SP256) ,3,7,17576,0,2,9,3,372,1947,1988,12,2663,5,2528,42,46,2,23,2,3,16,1,2,15,15,3,5,14,4,43
Atopobium sp._HMT_416 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,113,1,1,1807,0,5,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,1,0,149,0,0,5,1021,0,0,0,0,0,57,0,65,0,1,0,2782,1,4,0,118,1,0,15,6,1,3,6
Actinomyces sp._HMT_169 (SP293) ,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,3,8,0,21,0,0,0,0,0,25,0,2,115
Aggregatibacter sp._HMT_458 (SP294) ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,1,208,0,0,0,0,0,0,0,0,1,3805,0,1,0,0,86,0,0,0,3,0,0,0,16,0,328
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,1,6,8,1,20,75,0,1,129,0,0,0,0,38
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,0,42,0,1,1,0,0,0,4,0,2,0,0,0,10,0,0,0,0,2
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,2,0,0,0,0,0,1186,0,0,0,0,0,0,0,79,0,144,0,0,380,0,1736,1399,133,0,0,0,2286,0,0
Veillonella dispar (SP351) ,21,125,718,10,16,16,2,9,9,10,1,12,3,9,5,0,1,1,5,2,12,3,0,8,7,2,3,2,3,8
Mogibacterium timidum (SP360) ,0,0,56,0,0,4351,1,0,0,0,96,0,91,0,220,0,219,2,1138,1348,0,13895,440,76,0,1151,1899,133,446,4280
Lautropia mirabilis (SP362) ,4,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,19,0,0,4,0,0,2
Schaalia odontolytica (SP365) ,1,0,0,3,2,0,3,1,0,0,0,0,0,0,1,30,3,120,742,44,1529,381,79,612,466,64,302,274,480,667
Gemella morbillorum (SP375) ,0,4131,1,0,0,0,0,0,491,0,0,0,1,0,13,0,0,0,8,0,2,0,0,0,0,0,0,2,1,1
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,1,0,22,561,0,2621,4353,1,0,0,0,0,0,0,14,1,7,8,167,7,13,67,3,7,10,100,3,31,561,348
Prevotella oris (SP383) ,5,1,0,1,0,2,1,0,0,0,12,3,0,79,1049,0,0,0,0,0,0,0,0,0,0,0,43,93,0,2
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,30,2,27,35,8,31,9,0,58,87,14,22,15,29,77
Pseudomonas helmanticensis (SP397) ,50,10,1,0,31,117,424,1,898,4176,108,2108,0,10635,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bifidobacterium dentium (SP398) ,6,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,14,8,11403,20,19,0,5,2322,3632,2324,11,1597,10,1533,5,2,0,1,1,8,2,1,0,14,3,5,0,0,13,28
Eggerthia catenaformis (SP408) ,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4073,0,0,0,0,139,0,0,0,2,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,1,2,6,19574,26823,0,0,1,0,0,1093,0,1,0,0,0,0,0,7,939,10,9,1226,1,1,6,0,262,0,0
Veillonella denticariosi (SP414) ,0,1,0,1,1,4,0,0,1,2,1,0,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,9,3,10,940,48445,5,0,6,3,2,269,6,3,8,4,0,0,0,4334,0,0,22,61,0,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,14,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,11,2,0,0,2,0,0,0
Leptotrichia sp._HMT_212 (SP433) ,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,3,0,0,0,5,0,0,0,4,0,6,3
Streptococcus anginosus (SP439) ,2,0,1,1,0,0,0,0,0,0,0,0,0,1,70,18,0,10,20,2,11,24,0,9,9,9,30,6,42,25
Selenomonas sp._HMT_134 (SP44) ,0,0,0,0,0,0,365,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,2,0,0,13,2,0,1
Prevotella melaninogenica (SP442) ,18,2,29,37,8,12,25,18,0,54,0,5,6,4,20,0,0,1,0,0,0,0,0,0,0,1,0,0,1,3
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,0,0,5,0,0,0,0,0,0,58,0,1,0,0,0,9,1,0,0,0,12,0,0,2,0,242,0
Treponema denticola (SP46) ,1,1,3,0,0,7,26,0,0,0,0,0,11,0,4,0,0,0,0,0,0,0,5,0,0,0,27,0,0,33
Desulfobulbus sp._HMT_041 (SP463) ,0,0,3,0,0,0,0,0,0,0,0,0,1,0,18,52,2,18,4458,10,131,1131,32,85,24,1214,50,289,5008,203
Streptococcus intermedius (SP47) ,1,288,1,0,0,1,31,0,1,0,0,2,1,0,7,2,0,1,3,0,1,8,0,9,26,0,2,24,5,119
Dialister invisus (SP48) ,1,0,84,0,0,0,557,0,310,1,1723,1,0,0,479,4,321,20,10,905,55,1591,21,69,22,17,681,491,3,32
Granulicatella elegans (SP486) ,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Leptotrichia hongkongensis (SP492) ,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,1,15,0,14,0,0,6,0,0,6,0,15,189
Fusobacterium sp._HMT_203 (SP499) ,0,90,3,2,1,47,16022,19,0,0,3,1,1,0,144,0,0,1,7,2,6,0,2,0,0,2,0,0,108,9
Capnocytophaga sputigena (SP50) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,570,0,1,1,0,0
Granulicatella adiacens (SP508) ,5,1,1,3,1,2,1,1,3,1207,5,0,0,0,11,0,5,42,22,10,21,13,1,14,35,10,7,2,74,293
Actinomyces sp._HMT_448 (SP509) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,15,0,1,7,0,0,0,1,0,0
Fretibacterium fastidiosum (SP510) ,0,0,0,0,1698,513,1660,0,0,0,0,0,261,0,101,4,0,0,3521,3,0,15,78,66,0,164,182,2,28538,131
Finegoldia magna (SP517) ,0,0,0,0,0,0,0,2542,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,0,1,0,1,1,0,5,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Pseudoramibacter alactolyticus (SP523) ,155,1,25,15993,3264,7413,0,0,0,0,527,0,773,0,1439,16,635,0,328,720,8,1591,250,108,5,411,2235,94,74,22
Fusobacterium nucleatum_subsp._vincentii (SP53) ,2,11966,2,0,0,1,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,3,21,1,54
Cutibacterium acnes (SP537) ,0,0,0,1,0,0,0,5,1,2,0,2,0,1,0,0,0,0,0,0,1,0,1,7,0,0,2,3,1,1
Prevotella histicola (SP564) ,6,6,9,11,1,3,5,21,38,15,1,10,43,103,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0,0,0,0,7,0,0,0,0,0,0,0,0,205,0,1,0,0,80,0,13,0,0,0,0,1437,0,0,0
Tannerella forsythia (SP569) ,0,0,220,0,1137,1,9429,0,22,0,0,0,1120,0,11,1,0,2,2300,1,0,8,17,2,0,1,7,205,1414,49
Lactobacillus gasseri (SP573) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,442,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas endodontalis (SP580) ,0,4,0,11,1,0,258,0,0,0,0,0,0,0,25,1,0,0,409,0,0,0,0,0,0,0,0,170,0,36
Cardiobacterium valvarum (SP581) ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
Bulleidia extructa (SP602) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,13,0,0,1023,0,0,0,0,0,0,0,0,0,0
Peptidiphaga sp._HMT_183 (SP607) ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0,2,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,1,0,2044,7,19,1568,1,1,0,630,1,17527,0,791,0,712,1,0,0,13,247,0,2,0,0,0,93,0,0
Gemella haemolysans (SP621) ,0,0,0,1,2,8,1,2,0,1,0,0,13,0,0,0,1,1,0,7,11,11,0,3,1,66,0,7,0,0
Actinomyces oris (SP624) ,0,0,0,0,0,0,44,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,34,11,0,89
Leptotrichia buccalis (SP639) ,3,1,0,0,0,1,7,0,1,0,2,2,0,2,2,0,0,0,10,0,0,0,0,0,0,0,1,2,0,2
Rothia dentocariosa (SP648) ,4,2,0,9,2,3,28,9030,103,1,7,2,0,0,2,0,4,14,6,2,41,1,2,33,7,3,10,7,8,10
Rothia aeria (SP66) ,0,3,0,0,0,0,46,0,0,0,1,212,0,3,0,0,0,0,42,0,0,0,4,5,36,0,8,1,6,1
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,0,1714,0,0,12589,0,534,0,0,0,0,0,0,64,0,477,0,2438,271,0,1086,3034,4,7,757,1209,0,0,0
Staphylococcus warneri (SP673) ,0,0,0,0,0,0,0,2679,0,0,0,0,0,0,0,0,0,21,17,4,5,8,1,0,0,53,30,0,44,2
Solobacterium moorei (SP677) ,0,0,0,0,0,0,0,2,0,2,21,0,179,0,200,0,882,2,0,53,1,2,0,0,0,0,1817,197,12,0
Schaalia meyeri (SP681) ,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1
Dialister pneumosintes (SP683) ,1,0,0,0,0,0,0,1,0,1,2899,0,0,0,94,0,0,0,13,19,15,40,0,51,0,0,609,314,0,21
Peptostreptococcus stomatis (SP684) ,0,1097,0,0,0,15,0,0,0,0,0,0,0,0,4442,0,1155,0,6,5979,31,14617,5,50,0,3,1991,879,2,107
Streptococcus lactarius (SP69) ,10,0,2219,2,0,6,1,331,96,740,2,2,1,411,0,0,0,14,0,28,0,2,0,2,1,8,2,0,29,75
Schaalia cardiffensis (SP698) ,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,390
Fusobacterium nucleatum (SP70) ,1,3981,5,154,0,0,1,2,0,0,0,0,1,0,0,0,0,0,1,1,0,3,0,1,0,0,1,0,0,22
Filifactor alocis (SP718) ,1,0,0,1,24,0,0,0,0,0,1,0,0,1,4273,2,86,0,9964,321,50,47,0,461,26,3346,1126,356,1164,2706
Streptococcus parasanguinis_clade_411 (SP731) ,8,3,2,15,0,0,0,1,13,1,9,1,0,2,81,0,8,12,7,23,11,17,0,11,11,2,4,13,0,143
Staphylococcus hominis (SP733) ,0,0,0,27,18,86,1,1,1,0,0,3868,0,1,0,3,0,11,10,6,21,13,0,2,22,13,6,29,30,23
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,22,0,0,0,0,0,0,0,18
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0,0,0,0,0,174,0,0,0,0,0,0,0,0,12,0,1,0,440,6,0,34,0,17,0,261,0,6,0,160
Veillonella atypica (SP762) ,11,4,6,15,7,4,2,10,6,6,9,3,6,30,6,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,22,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0
Caldibacillus hisashii (SP787) ,0,9,0,0,0,0,0,0,791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,5,0,0,0
Parvimonas micra (SP8) ,1,23747,0,0,1,39,1537,1,0,0,3,0,4,5,13911,17,74203,7,54,34922,229,193,13,186,83,0,10131,2281,32888,13807
Methylobacterium radiotolerans (SP81) ,1,0,0,0,0,1,0,1,0,1,0,0,0,2,0,9,0,34,1,0,0,8,0,0,6,0,0,25,6083,0
Eikenella corrodens (SP817) ,0,403,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,18
Brevundimonas bacteroides (SP82) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,2,1,778,0,0,0,0,0
Selenomonas sputigena (SP83) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,26,0,1,1,3,1,1,3,0,0,0,0,12,6,0,12
Moraxella osloensis (SP847) ,0,0,0,0,0,0,0,512,425,0,0,0,0,0,2,0,0,0,1,0,9,0,0,1,7,1,0,0,0,0
Treponema maltophilum (SP85) ,0,0,0,0,0,9,36,0,0,0,0,0,107,0,0,0,0,6,282,0,0,3,1,4,0,0,7,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0,0,0,0,1,0,1,0,0,0,0,0,3820,0,17,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Cardiobacterium hominis (SP87) ,0,0,2,0,0,0,836,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0
Streptococcus gordonii (SP9) ,29,0,8,1,0,0,1,12,9,13,0,1,0,15,1,62,2,134,47,6,29,13,1,38,1,25,52,2,395,3319
Oribacterium sp._HMT_102 (SP91) ,0,0,0,1,0,0,0,0,1,1,1,2,0,2,56,0,0,0,0,241,0,544,15,274,0,0,0,0,0,0
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,18,60,0,63,35,107,168,2607,2,14578,379,7932,11,10356,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,312,0,0,0,0,8,13,24,0,1,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,0,0,0,0,0,1254,0,0,0,0,4,0,0,0,0,1,0,0,0,1,0,2,0,0,0,45,1,0,1,23
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,0,693,0,0,349,0,5,0,0,0,4,22,0,0,30
Filifactor villosus_nov_93.300% (SPN182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388,0,49,0,0,36,0,0,0,0,0,2,7,0,80,28
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,0,0,4,0,0,1906,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,28,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,2,1,231,0,0,0,0,4,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,1,0,0,2,3,0,0,0,0,39,160,0,268,0
Parvimonas micra_nov_93.103% (SPN210) ,0,1,0,0,0,2,0,0,0,0,0,0,0,0,204,0,548,0,0,70,0,0,0,0,0,0,11,0,4,0
Mogibacterium timidum_nov_95.792% (SPN213) ,0,0,1,0,0,761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,18
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,0,0,2,0,0,725,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,0,0,3,0,0,689,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,0,0,0,0,0,0,0,0,0,0,0,0,685,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,9,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,2,0,0,171,0
Sneathia sanguinegens_nov_95.823% (SPN228) ,0,0,0,0,0,3,0,0,0,0,4,0,0,0,565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Filifactor alocis_nov_94.828% (SPN230) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,1,0,0,11,20
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,34,0,0,13,1
Parvimonas micra_nov_97.519% (SPN234) ,0,15,0,0,0,0,11,0,0,0,0,0,0,0,61,0,198,0,0,60,0,2,0,0,0,0,1,0,1,0
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0,243,0,0,0,0,0,0,0,0,0,0,0,0,497,0,338,0,0,643,0,19,0,0,0,0,9,0,0,1
Schnuerera ultunensis_nov_92.840% (SPN259) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,25,0,0,147,1,1,0,0,0,133,0,0,0,436
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,37,0,0,2372,0,0,0,0,0,9,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,0,0,0,2,1,186,21,165,3,649,0,41,0,368,1,268,9,2,0,0,0,3,0,211,0,0,142,14
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,0,0,6,0,0,1687,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,28,1,0,0,0
Enterococcus columbae_nov_94.651% (SPN59) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0
