Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075
Mycoplasma faucium (SP124) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.770258742561779,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,0.673839417164167,-0.287012657144637,-0.508387112729721
Pelomonas aquatica (SP125) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,5.66495703325126,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,0.787086268715425,2.37858750940259,-0.287012657144637,-0.508387112729721
Prevotella multisaccharivorax (SP135) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,5.97563811345055,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Campylobacter gracilis (SP138) ,1.04977078151824,7.69222228322627,0.086149026116497,9.53768656478991,4.53372764232498,-0.149534258662166,-0.253898729031911,0.534458940080941,0.809028128915981,0.068653638356606,0.763735841733872,0.148212125963378,0.251109424135143,-0.0260618458835338,1.94891373890343,0.46943505088254,0.247149638964479,0.409444209164267,0.339852337038367,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,8.7821542240326,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Selenomonas noxia (SP140) ,1.45523588962641,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,1.03299951759831,-0.144914862003789,1.97547405189571,-0.187165545954802,0.43325527471773,0.738396535022224,0.899713526799226,0.76584891783127,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.356623600958296,5.54841979299212,0.086149026116497,7.61165981358188,0.299621137727718,1.23676010245772,6.00949953355971,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,1.07255044278458,4.73107191215936,1.16258223144248,0.940296819524424,0.409444209164267,3.40790527217198,0.548232318556157,4.91991303106215,4.08950057306125,1.53186756338584,4.15612321863559,4.58022473124265,0.0727017372713244,2.17338062983532,4.65352107106613,7.75020737398838,8.105751284743
Prevotella pleuritidis (SP145) ,0.356623600958296,0.847939427199702,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,3.02155054116827,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,1.18739559925101,0.0727017372713244,5.49059235542438,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Staphylococcus saprophyticus (SP147) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,2.26119452011059,0.247149638964479,3.81064159082642,2.69122759420184,1.64684460722427,2.42745917563877,1.75874460310051,1.53186756338584,1.83700882369033,2.19899651092949,2.90591508132754,3.02067849022252,3.27652910260855,4.5332689084604,3.1025307999145
Streptococcus sanguinis (SP150) ,4.18526499744739,2.10070239569507,7.63681026922183,6.49522174096117,0.992768318287663,3.46138365398206,4.23473764070023,1.22760612064089,1.90764041758409,3.40085814853181,0.0705886611739263,1.93997159519143,0.944256604695088,5.49939109324825,0.0771115620018338,4.81324047273622,1.34576192763259,7.32218702965744,3.55872816190657,1.2413794991161,3.90076491374829,2.99088828439314,1.53186756338584,6.55252706684729,3.60776372790144,4.70743072550096,4.63011640265662,3.19956806147242,5.36547652312401,5.80516093354737
Abiotrophia defectiva (SP152) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,0.899713526799226,0.0727017372713244,0.787086268715425,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Porphyromonas pasteri (SP153) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,1.39823342639583,0.949078030005944,1.53786074019614,0.534458940080941,0.115880948356036,0.068653638356606,0.0705886611739263,0.841359306523323,0.251109424135143,-0.0260618458835338,0.0771115620018338,0.46943505088254,0.940296819524424,0.409444209164267,0.339852337038367,-0.144914862003789,0.0295639028403953,0.505981634605143,0.43325527471773,2.44314462726065,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,1.50474681208342,-0.508387112729721
Fusobacterium periodonticum (SP154) ,0.356623600958296,1.25340453530787,0.779296206676442,0.174453446710588,1.39823342639583,1.23676010245772,1.35553918340219,-0.158688240479005,0.115880948356036,0.068653638356606,1.16920094984204,0.148212125963378,0.251109424135143,-0.0260618458835338,0.770258742561779,0.46943505088254,0.940296819524424,1.50805649783238,1.25614306891252,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,1.29791189248142,1.59013014903832,0.406134523415308,0.184760067830224
Aggregatibacter aphrophilus (SP155) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,0.38162116060726,-0.0193077633957788,-0.287012657144637,0.184760067830224
Olsenella uli (SP157) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,3.83944978790211,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,3.06632093472792,0.148212125963378,2.44833400147136,-0.0260618458835338,-0.616035618558112,0.46943505088254,3.0803629830207,1.50805649783238,4.44249570207516,2.79952411716265,0.0295639028403953,4.57500838884295,4.19445539041129,2.87846269851849,-0.198898761868884,0.0727017372713244,7.69317349059687,5.59016403178918,3.87187042621503,-0.508387112729721
Neisseria elongata (SP158) ,0.356623600958296,0.154792246639757,0.779296206676442,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,0.534458940080941,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,1.50805649783238,-0.353294843521579,-0.144914862003789,1.12817619150851,-0.187165545954802,0.43325527471773,1.14386164313039,-0.198898761868884,1.45899609839121,-0.311526019952685,-0.0193077633957788,0.406134523415308,-0.508387112729721
Treponema socranskii (SP159) ,1.04977078151824,0.154792246639757,2.28337360345272,0.174453446710588,0.299621137727718,1.79637589039315,2.63647302886425,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,6.51641063687285,-0.0260618458835338,1.3298745304972,0.46943505088254,0.247149638964479,0.409444209164267,5.39927779530405,-0.144914862003789,0.0295639028403953,1.89227599572503,2.63047985205395,1.43154371558217,-0.198898761868884,0.76584891783127,3.63971769862874,-0.0193077633957788,5.40334679717942,0.590225175938389
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,6.45033624055067,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.356623600958296,0.154792246639757,4.74010937627402,9.24610629891288,9.03611048872927,7.04264780005108,0.439248451528034,0.534458940080941,0.115880948356036,0.761800818916551,6.99716569439665,0.841359306523323,0.944256604695088,1.07255044278458,4.10246325273698,0.46943505088254,0.247149638964479,0.409444209164267,7.79428289268019,7.01048143989295,0.0295639028403953,8.04607195475047,7.53080412533252,6.3551676326888,-0.198898761868884,8.72721911955078,-0.311526019952685,7.74371354562274,-0.287012657144637,-0.508387112729721
Corynebacterium durum (SP161) ,1.45523588962641,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,5.31825530314585,7.13432943929378,0.115880948356036,0.068653638356606,0.763735841733872,5.74663408496175,0.251109424135143,1.07255044278458,-0.616035618558112,0.46943505088254,0.247149638964479,1.50805649783238,5.09344252814473,0.548232318556157,0.0295639028403953,-0.187165545954802,1.12640245527767,0.0452493544622789,-0.198898761868884,0.0727017372713244,1.76791552172715,-0.0193077633957788,2.42103754395757,-0.508387112729721
Tannerella sp._HMT_808 (SP162) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,0.482576670109998,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,0.184760067830224
Kingella denitrificans (SP163) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,0.543612921897779,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.763735841733872,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,1.16258223144248,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.76584891783127,-0.311526019952685,-0.0193077633957788,-0.287012657144637,0.184760067830224
Stutzerimonas stutzeri (SP164) ,0.356623600958296,0.154792246639757,0.779296206676442,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,4.18146252534724,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,0.745317445146531,-0.144914862003789,0.0295639028403953,2.2977411038332,0.43325527471773,2.12469089614211,0.494248418691061,0.0727017372713244,1.88569855738353,-0.0193077633957788,0.406134523415308,-0.508387112729721
Actinomyces massiliensis (SP165) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,1.25614306891252,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,1.79419798026432
Klebsiella pneumoniae (SP17) ,1.04977078151824,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,7.16122791560301,0.251109424135143,1.07255044278458,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Pyramidobacter piscolens (SP173) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.992768318287663,0.543612921897779,0.439248451528034,-0.158688240479005,0.115880948356036,0.068653638356606,10.2278653551387,0.148212125963378,0.251109424135143,0.667085334676412,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,2.21072972684357,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Corynebacterium matruchotii (SP18) ,0.356623600958296,0.154792246639757,0.779296206676442,0.867600627270533,0.299621137727718,0.543612921897779,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,1.68002657360803,0.841359306523323,0.251109424135143,1.07255044278458,0.0771115620018338,0.46943505088254,0.247149638964479,0.409444209164267,3.40790527217198,-0.144914862003789,0.722711083400341,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,1.99105907304136,1.36698659772411,1.50474681208342,0.590225175938389
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.356623600958296,0.154792246639757,1.47244338723639,0.174453446710588,0.299621137727718,-0.149534258662166,5.21416141210322,-0.158688240479005,0.115880948356036,0.068653638356606,4.02183237975535,0.148212125963378,3.02369814637492,-0.0260618458835338,1.78185965424026,0.46943505088254,2.19305978801979,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,3.61949694381552,3.65213109958593,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,1.77245170583228,-0.287012657144637,0.184760067830224
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.356623600958296,0.154792246639757,2.91936237017271,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,3.31026680260807,-0.144914862003789,0.0295639028403953,1.4222723664793,1.53186756338584,0.0452493544622789,-0.198898761868884,0.76584891783127,0.787086268715425,-0.0193077633957788,-0.287012657144637,0.87790724839017
Parascardovia denticolens (SP183) ,1.04977078151824,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,0.543612921897779,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,5.43133656048817,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Stomatobaculum sp._HMT_373 (SP188) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,2.24553128678303,1.79637589039315,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,6.80991803851943,0.46943505088254,8.16868527109803,0.409444209164267,9.54170680536425,8.12381697011395,1.12817619150851,7.94759523646384,6.83018492993388,3.57160987907844,1.59286070735917,8.25442219239943,8.16713422174677,1.36698659772411,-0.287012657144637,7.25037343142794
Peptococcus sp._HMT_167 (SP192) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,2.74183354452208,0.534458940080941,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,1.88054277981095,0.0727017372713244,0.787086268715425,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Oribacterium sp._HMT_078 (SP193) ,1.45523588962641,0.847939427199702,1.18476131478461,0.174453446710588,1.39823342639583,0.543612921897779,1.13239563208798,0.534458940080941,0.115880948356036,1.16726592702472,8.97413209683865,0.148212125963378,0.944256604695088,-0.0260618458835338,5.65872640268383,3.1084923804978,7.7695498703516,0.409444209164267,2.13161180626642,0.548232318556157,1.41585826396029,5.19732951683429,0.43325527471773,3.51098525726201,3.09693810413544,0.0727017372713244,7.16551245236701,5.4529629102757,0.406134523415308,1.28337235649833
Micrococcus aloeverae (SP195) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,7.30295215172957,4.90337269113808,0.068653638356606,0.0705886611739263,4.41089200300469,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,0.745317445146531,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.738396535022224,4.64528832458971,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,0.590225175938389
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.356623600958296,0.154792246639757,0.779296206676442,0.174453446710588,5.21960206355584,3.18267025151304,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,3.89923005766302,0.148212125963378,0.251109424135143,-0.0260618458835338,1.58118895877811,0.46943505088254,3.0803629830207,0.409444209164267,3.17306568109458,3.4926712977226,0.0295639028403953,4.73281537987332,2.63047985205395,0.0452493544622789,-0.198898761868884,0.0727017372713244,3.90798168522342,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Desulfovibrio desulfuricans (SP198) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,2.07887296331664,0.247149638964479,3.84343141364941,3.68975642431297,1.80099528705152,4.10710134674611,3.50171390815913,1.53186756338584,4.13959391668438,2.89214369148943,2.78075193837353,2.63291295921376,3.44642813940395,3.20949490432184,3.569150331176
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.356623600958296,0.154792246639757,3.61250955073266,0.174453446710588,0.299621137727718,4.43543322000841,8.1969409618343,-0.158688240479005,0.115880948356036,1.16726592702472,0.0705886611739263,0.148212125963378,0.944256604695088,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,2.01861188632664,-0.311526019952685,-0.0193077633957788,-0.287012657144637,0.87790724839017
Enterococcus faecalis (SP200) ,5.40647960820783,3.37366807150796,0.086149026116497,5.28644123506713,2.37906267940755,4.799225631716,3.84044583319019,7.34239388378087,8.1195782874504,8.64336073597345,4.70531764940356,8.44401023659952,0.944256604695088,7.05059196956042,3.04752602757153,12.1603393232126,6.18204383458407,10.6337100616414,10.5857409445383,7.95676288545078,8.3023899064908,6.69527192504305,5.97451881987616,6.1410739168945,5.98730986203161,7.1434258445316,5.23755006494254,5.74588333938907,8.51866228689395,8.59781421950532
Olsenella profusa (SP201) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.940296819524424,0.409444209164267,0.745317445146531,2.49414246761147,0.0295639028403953,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,-0.508387112729721
Veillonella parvula (SP202) ,2.8415302507463,1.54108660775965,5.6882678469962,1.56074780783048,2.09138060695577,1.92990728301767,-0.253898729031911,1.22760612064089,1.21449323702415,0.068653638356606,1.68002657360803,1.24682441463149,1.34972171280325,1.58337606655057,2.51945859737104,0.46943505088254,0.247149638964479,0.409444209164267,1.72614669815826,-0.144914862003789,0.0295639028403953,0.505981634605143,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,-0.0193077633957788,-0.287012657144637,1.6888374646065
Pseudomonas putida (SP204) ,0.356623600958296,0.154792246639757,0.086149026116497,0.174453446710588,0.299621137727718,-0.149534258662166,-0.253898729031911,-0.158688240479005,0.115880948356036,0.068653638356606,0.0705886611739263,0.148212125963378,0.251109424135143,-0.0260618458835338,-0.616035618558112,0.46943505088254,0.247149638964479,0.409444209164267,-0.353294843521579,-0.144914862003789,1.41585826396029,-0.187165545954802,0.43325527471773,0.0452493544622789,-0.198898761868884,0.0727017372713244,-0.311526019952685,2.54564159406576,-0.287012657144637,-0.508387112729721
