taxon,lfc: RC_NP_PP vs. RC_NP_HPT,se: RC_NP_PP vs. RC_NP_HPT,W: RC_NP_PP vs. RC_NP_HPT,p: RC_NP_PP vs. RC_NP_HPT,q: RC_NP_PP vs. RC_NP_HPT,diff: RC_NP_PP vs. RC_NP_HPT
Anaeroglobus geminatus (SP423) ,-1.70837824002891,0.986459776777763,-1.73182757193534,0.0833042674584849,1,FALSE
Actinomyces naeslundii (SP430) ,-0.0249059225366014,0.264748221575947,-0.0940739937301403,0.925050378743547,1,FALSE
Leptotrichia sp._HMT_212 (SP433) ,0.410609490555079,0.201572139376832,2.03703493858077,0.0416465408953367,1,FALSE
Streptococcus anginosus (SP439) ,1.82878300331997,0.435208693665884,4.20208288560511,2.64470257696656e-05,0.00563321648893877,TRUE
Selenomonas sp._HMT_134 (SP44) ,-0.31467584972323,0.463083067083969,-0.67952355007222,0.496806191107289,1,FALSE
Prevotella melaninogenica (SP442) ,-2.18229987942289,0.356042252794507,-6.12932836564884,8.82508196226296e-10,1.92386786777332e-07,TRUE
Fretibacterium sp._HMT_359 (SP456) ,0.291250749937883,0.5124822628516,0.568313815032894,0.569821899961062,1,FALSE
Treponema denticola (SP46) ,-0.167373348770022,0.443696415729321,-0.37722492865962,0.706006456014718,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,4.4619909734372,0.636021436079523,7.01547262454109,2.29172937073091e-12,5.01888732190069e-10,TRUE
Streptococcus intermedius (SP47) ,0.468313704446045,0.601961717114417,0.777979215507207,0.436581266350224,1,FALSE
Dialister invisus (SP48) ,2.01277514941563,0.951303153948592,2.11580834254692,0.0343611112882449,1,FALSE
Granulicatella elegans (SP486) ,-0.279524652785237,0.251699218480526,-1.11055034049247,0.26676194821607,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,-0.101248076156802,0.125604678013418,-0.806085233115166,0.420193705514532,1,FALSE
Leptotrichia hongkongensis (SP492) ,1.02411350286556,0.440929070917567,2.32262640504604,0.0201992309526179,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,-1.13102709085483,0.820068211479992,-1.37918660304323,0.167837227550022,1,FALSE
Capnocytophaga sputigena (SP50) ,0.368004159935768,0.444330895305238,0.828220958353488,0.407545376625979,1,FALSE
Granulicatella adiacens (SP508) ,1.40279215664918,0.644389098426477,2.17693340882804,0.0294855362914996,1,FALSE
Actinomyces sp._HMT_448 (SP509) ,0.301435571261693,0.235826730091067,1.27820782294395,0.201176158533181,1,FALSE
Fretibacterium fastidiosum (SP510) ,1.06265067930435,1.17296600937921,0.905951810033057,0.364961359705488,1,FALSE
Finegoldia magna (SP517) ,-0.458301396287562,0.550593043382742,-0.832377745769984,0.405195759389024,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,-0.208543936985742,0.145289814362206,-1.43536515550803,0.151183069872801,1,FALSE
Pseudoramibacter alactolyticus (SP523) ,0.838226426367601,1.17406140327737,0.713954503595557,0.475255312930746,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,-0.117655068777848,0.737466076816206,-0.159539635078252,0.87324373391553,1,FALSE
Cutibacterium acnes (SP537) ,-0.00557577447084685,0.209582517229383,-0.0266041964976702,0.978775426124528,1,FALSE
Prevotella histicola (SP564) ,-2.00061176518175,0.402980718156339,-4.96453471603968,6.88659675816487e-07,0.000148750489976361,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0.408186319215243,0.689304509669149,0.592171258840542,0.553735913393111,1,FALSE
Tannerella forsythia (SP569) ,-0.164159006418162,1.11714430688393,-0.146945211470534,0.88317526564088,1,FALSE
Lactobacillus gasseri (SP573) ,-0.156835710160129,0.477651158244897,-0.328347806663787,0.742648701461281,1,FALSE
Porphyromonas endodontalis (SP580) ,0.0900955684032677,0.708639131107809,0.127138855939866,0.898830498389564,1,FALSE
Cardiobacterium valvarum (SP581) ,-0.00882845208214228,0.125604678013418,-0.0702876056988828,0.943964747328067,1,FALSE
Bulleidia extructa (SP602) ,0.315869635259784,0.5690427759541,0.55508943897965,0.578833486098219,1,FALSE
Peptidiphaga sp._HMT_183 (SP607) ,0.120898891188212,0.153232354643564,0.788990624528589,0.430117486223618,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,-1.5812331052173,1.13174261787374,-1.39716670579044,0.162363446202793,1,FALSE
Gemella haemolysans (SP621) ,0.474641243489904,0.425154764831174,1.11639638727413,0.2642524992545,1,FALSE
Actinomyces oris (SP624) ,0.386875238095755,0.481438125009738,0.803582470931087,0.421638149967929,1,FALSE
Leptotrichia buccalis (SP639) ,-0.196920377842756,0.239380022953425,-0.822626614423335,0.410720359038884,1,FALSE
Rothia dentocariosa (SP648) ,-0.0808610494217813,0.710770653172963,-0.113765318054155,0.909423832232758,1,FALSE
Rothia aeria (SP66) ,0.13200637539413,0.567031779554485,0.232802428636094,0.815914826958005,1,FALSE
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,1.56557081449354,1.24988541287485,1.25257147444627,0.210361701543235,1,FALSE
Staphylococcus warneri (SP673) ,0.938864191691284,0.682109956097713,1.37641179885782,0.168694177123705,1,FALSE
Solobacterium moorei (SP677) ,0.777982456305119,0.87572745748718,0.888384222344093,0.374334109391802,1,FALSE
Schaalia meyeri (SP681) ,-0.141657129728156,0.196247568463962,-0.721828712767819,0.470399794048525,1,FALSE
Dialister pneumosintes (SP683) ,1.18019249619509,0.850789912310323,1.38717264875681,0.165389123499356,1,FALSE
Peptostreptococcus stomatis (SP684) ,2.5327972810078,1.14716504655418,2.207875221282,0.0272529725842138,1,FALSE
Streptococcus lactarius (SP69) ,-1.32539687263287,0.854003760159745,-1.55198013693166,0.120666976409524,1,FALSE
Schaalia cardiffensis (SP698) ,0.0743480724397642,0.501055663220931,0.14838286022322,0.882040625892958,1,FALSE
Fusobacterium nucleatum (SP70) ,-0.817649682544909,0.677446719392588,-1.2069579188132,0.227448350438554,1,FALSE
Filifactor alocis (SP718) ,4.05969055298789,0.977449002156553,4.15335280309353,3.27638999125636e-05,0.00694594678146349,TRUE
Streptococcus parasanguinis_clade_411 (SP731) ,0.801686120298172,0.520755653387085,1.53946695553638,0.123690339054734,1,FALSE
Staphylococcus hominis (SP733) ,0.767905804569327,0.718953188278042,1.06808873941923,0.285480484826554,1,FALSE
Johnsonella sp._HMT_166 (SP74) ,0.224272052015623,0.318262070709285,0.704677285344766,0.481011090188347,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,1.21333505638685,0.718469391472287,1.68877765815532,0.0912620468998906,1,FALSE
Veillonella atypica (SP762) ,-1.81480937551124,0.240616103424122,-7.54234379862919,4.61598863149483e-14,1.01551749892886e-11,TRUE
Neisseria flavescens (SP786) ,-0.0954473176908263,0.285631634733906,-0.33416227785744,0.738257107346539,1,FALSE
Caldibacillus hisashii (SP787) ,-0.446690948889464,0.499484322428249,-0.894304243059863,0.371159130370531,1,FALSE
Parvimonas micra (SP8) ,3.6468195059459,1.32975038269204,2.7424842687866,0.006097637056059,1,FALSE
Methylobacterium radiotolerans (SP81) ,1.33387960464648,0.640797626106145,2.08159261255679,0.0373796967638944,1,FALSE
Eikenella corrodens (SP817) ,-0.189035098478299,0.468956402282881,-0.4030973829509,0.686876585773733,1,FALSE
Brevundimonas bacteroides (SP82) ,0.581434954685498,0.476624974345939,1.21990031152561,0.222502667730262,1,FALSE
Selenomonas sputigena (SP83) ,0.325008456421781,0.348865068348495,0.931616507093559,0.351534749185062,1,FALSE
Moraxella osloensis (SP847) ,-0.644400013994961,0.607750462684506,-1.06030361729149,0.289006494127223,1,FALSE
Treponema maltophilum (SP85) ,0.0390224684642112,0.576648648565867,0.0676711348604746,0.946047427666101,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,-0.655156764384605,0.606327272180304,-1.08053322758964,0.279904798570769,1,FALSE
Cardiobacterium hominis (SP87) ,-0.357131866502704,0.493503098999947,-0.723666917647345,0.469270247955581,1,FALSE
Streptococcus gordonii (SP9) ,2.04346593101018,0.700278281019193,2.91807697939182,0.00352197390445544,0.714960702604454,FALSE
Oribacterium sp._HMT_102 (SP91) ,0.92451363161265,0.700266116242469,1.32023185210426,0.186757620422989,1,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,-4.53769603062858,0.86278249647136,-5.25937423300428,1.44546450388514e-07,3.13665797343076e-05,TRUE
Streptococcus gordonii_nov_95.814% (SPN102) ,-1.12506190192526,0.473699350480178,-2.3750547700452,0.0175463463846659,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_97.044% (SPN114) ,-0.114043877189695,0.593945557494273,-0.192010657796349,0.847733857046758,1,FALSE
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,1.05958093961675,0.69606877607985,1.52223598590952,0.127949961290738,1,FALSE
Filifactor villosus_nov_93.300% (SPN182) ,0.736136560641048,0.616918091379643,1.19324845701119,0.232772082118605,1,FALSE
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_95.332% (SPN2) ,-0.428828393130061,0.573255497269612,-0.748058056438272,0.454425139951255,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,-0.55649554759958,0.388092071811269,-1.43392660664866,0.151593208199287,1,FALSE
Comamonas faecalis_nov_97.674% (SPN205) ,0.0182025551250687,0.141742203545212,0.128420150595885,0.89781648531806,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,0.684364668527858,0.632226197236767,1.08246806525729,0.279044598021429,1,FALSE
Parvimonas micra_nov_93.103% (SPN210) ,0.500141268447959,0.631135930630683,0.792446197680707,0.428100551304741,1,FALSE
Mogibacterium timidum_nov_95.792% (SPN213) ,-0.0779092120063631,0.548411867478387,-0.142063322525444,0.887029988670361,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369_nov_94.595% (SPN217) ,-0.447906562405787,0.469119781331172,-0.954780804882732,0.339688556399952,1,FALSE
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383_nov_94.595% (SPN219) ,-0.656381458839583,0.470603375055914,-1.39476572763975,0.163086497038755,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum_nov_95.567% (SPN220) ,-0.643838526203223,0.472378853479774,-1.36297067800642,0.172891751906599,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,-0.340149338720543,0.253236103191785,-1.34321028650064,0.179203891780121,1,FALSE
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0.453399749633239,0.374870659503046,1.2094831594297,0.226477277128698,1,FALSE
Sneathia sanguinegens_nov_95.823% (SPN228) ,-0.504524320069779,0.469186149849622,-1.07531801659423,0.282232372642941,1,FALSE
Filifactor alocis_nov_94.828% (SPN230) ,0.108240973692923,0.336607043794191,0.321564791018169,0.747782420848429,1,FALSE
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0.397258873389704,0.300943554965759,1.32004446293892,0.186820173399595,1,FALSE
Parvimonas micra_nov_97.519% (SPN234) ,0.00222436490737399,0.567880997750054,0.00391695604569782,0.996874729237397,1,FALSE
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0.326908582999603,0.803442531557539,0.406884836387569,0.684092573572626,1,FALSE
Schnuerera ultunensis_nov_92.840% (SPN259) ,1.13102876402038,0.612347654114121,1.84703698368313,0.0647417803809705,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0.730819854605195,0.594244310775602,1.22983062917563,0.218760535892278,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,0.15014957907806,0.883266482914389,0.169993520622036,0.865015232281966,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum_nov_94.349% (SPN47) ,-0.44772240022606,0.569435375745661,-0.786256736578367,0.431717092867868,1,FALSE
Enterococcus columbae_nov_94.651% (SPN59) ,0.0373813599551875,0.15506315864361,0.241071833452735,0.809499442717517,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,-1.01999902400959,0.55495633603618,-1.83798068023696,0.0660652522163477,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0.32794138921551,0.381892050982466,0.858727979207315,0.39049061026273,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,-0.055038264119472,0.110195515588836,-0.499460108021385,0.617455283240447,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0.238265273653236,0.612937420211042,0.388726916968453,0.697478168494916,1,FALSE
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0.248154677091752,0.581876388293459,0.426473185859193,0.66976308271754,1,FALSE
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,0.0259451984525789,0.581000634634071,0.0446560587131197,0.96438145879935,1,FALSE
Hallella_Prevotella dentalis_seregens (SPP112) ,0.607584216242516,0.472036788614364,1.28715437206927,0.198040487221303,1,FALSE
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0.00144825990634172,0.16850501637534,0.0085947584083536,0.993142459389856,1,FALSE
Serratia grimesii_liquefaciens (SPP117) ,0.572056296008647,0.62579751674041,0.91412362738081,0.360651888656084,1,FALSE
Campylobacter rectus_showae (SPP118) ,0.363654791811208,0.371451966874563,0.979008927778842,0.327575568286009,1,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0.380447052608193,0.655058853580791,0.580783009844888,0.561386707303272,1,FALSE
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,-0.301128565633728,0.620232224589838,-0.485509384542001,0.627315057378961,1,FALSE
Anaerococcus prevotii_tetradius (SPP121) ,-0.272030681612221,0.420503789981014,-0.646916123216162,0.517686230223618,1,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0.252860762486581,0.694330347356414,0.364179332574646,0.715724099098012,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,-0.209230257749836,0.559604799450676,-0.373889319668491,0.70848666280809,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,2.97677419288562,0.60278639604018,4.93835662589704,7.87836690220087e-07,0.000169384888397319,TRUE
Streptococcus lactarius_peroris (SPP131) ,-0.201519902608553,0.131551057557807,-1.53187596017614,0.125553046824189,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0.000851908557465811,0.726785544535517,0.00117215946832055,0.999064752271593,1,FALSE
Delftia lacustris_tsuruhatensis (SPP140) ,-0.315906431170221,0.501637955107653,-0.629749858346397,0.528858256293426,1,FALSE
Janibacter_Knoellia_Pedococcus_Phycicoccus anophelis_badiiscoriae_hoylei_limosus_locipacati_m ...(8 species) (SPP141) ,0.536114170813156,0.494889125929925,1.08330157751146,0.278674585336625,1,FALSE
Atopobium_Lancefieldella rimae (SPP143) ,-0.145579829729685,0.477207422844589,-0.305066146837987,0.760315773887617,1,FALSE
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0.276398262906409,0.449793634376498,0.614500165813932,0.538884863534751,1,FALSE
Brevundimonas bullata_halotolerans (SPP156) ,0.316480905549034,0.526520892061327,0.601079482924243,0.547787048032646,1,FALSE
Acinetobacter calcoaceticus_pittii (SPP16) ,0.214665362417373,0.230272606261574,0.932222750688491,0.35122142028896,1,FALSE
Aerococcus urinaeequi_viridans (SPP162) ,5.52760783045191,0.460361231868037,12.0071097386333,3.26041913860743e-33,7.27073467909458e-31,TRUE
Treponema maltophilum_sp._HMT_260 (SPP17) ,0.470263603901548,0.539723144194428,0.871305240399588,0.383587509913021,1,FALSE
Staphylococcus edaphicus_saprophyticus (SPP18) ,1.82358639108603,0.461966062612307,3.94744666041936,7.89891087640926e-05,0.0165087237316953,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,-2.85535398946498,0.714159778709241,-3.998200507211,6.38258740863378e-05,0.0134672594322173,TRUE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,1.70035396482508,0.458334406129971,3.70985451252138,0.000207378384318051,0.0431347039381546,TRUE
Veillonellaceae_[G-1] bacterium_HMT_135_bacterium_HMT_483 (SPP32) ,-1.68738274096427,0.748039446560862,-2.25574032054335,0.0240868988324707,1,FALSE
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0.564041054830252,0.701117845382187,0.804488230538173,0.421115063830538,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1.59011071024964,1.04823315530365,1.51694372783794,0.129280892054703,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-0.336441279808545,0.843861031673553,-0.398692755300374,0.690119606659854,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,1.13281602353896,0.844359912465614,1.34162696122205,0.17971697978064,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,-0.162432817293108,0.6217690022554,-0.261243028687342,0.793905097783449,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka (SPP45) ,-0.00882845208214236,0.159166137012743,-0.055466899227664,0.955766499926876,1,FALSE
Catonella morbi_sp._HMT_164 (SPP47) ,-0.435539961515141,0.525286704173677,-0.829147126806272,0.40702115940226,1,FALSE
Enterococcus casseliflavus_gallinarum (SPP52) ,1.64412479415584,0.749188711549217,2.19454026577098,0.0281965925183486,1,FALSE
Brucella_Ochrobactrum abortus_anthropi_canis_ceti_cytisi_grignonensis_ha ...(19 species) (SPP58) ,-0.640116070768222,0.526126964763873,-1.2166570307901,0.223734734166854,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,-0.245379647853602,0.728446316282917,-0.336853440491969,0.736227385171382,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,-0.055038264119472,0.149049637682426,-0.369261307677513,0.711932962738429,1,FALSE
