TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP23,Bacteria;Firmicutes;Bacilli,7.30653341754078,3.59278883168794,6.61797721380036,2.94435793996377,4.6692227006694,4.7072790205465,5.16468066596003,4.0698580624896,7.75051580094031,6.40450098242119,4.07526777692402,5.38087253942139,5.89391747775706,6.7274835644478,6.50187571360053,3.08998218024402,3.27682891770342,-2.99450835161214,2.0012936514219,5.74655245880139,5.94769665625497,2.73427956975676,3.43929662870448,5.03712494740621,5.21275312310437,6.51015152222749,5.65891883642352,6.65870403894197,5.67762415725473,5.70863410697679,2.8306126155128,2.5636206478423,8.48144344047034,1.95308791363081,4.55178483575051,5.9632923182611,6.61851004517951,7.47229136671336,4.78848936205717,6.23195529721589,5.48373309751014,4.79614427488965,4.71445178879595,4.21406894856582,4.84614416424439,6.35401105168086,7.70420060122938,7.60625906885665,1.99615949672081,1.28329281142117
SP264,Bacteria;Firmicutes;Mollicutes,-2.44006493058064,-1.95469164662351,-2.0581762886429,-0.659636957033761,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,-1.59765844314164,-2.08706979286446,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,2.85032348111039,-2.57853877227726,-1.6201059920347,1.35371724974979,-2.28628687943083,2.1712736674069,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,0.588238857312776,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-0.582277622376134,-2.09196299267176,0.19835359365922,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,0.607982398346888
SP270,Bacteria;Bacteroidetes;Sphingobacteriia,-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,-3.49545279469136,-2.08706979286446,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,3.54202220241653,-2.57853877227726,-1.6201059920347,-1.85714188221906,-0.284248697483177,0.265629513552918,0.611923158200334,-1.58193012827884,2.62553258335211,1.69952364074455,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,0.610909716870337,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,0.825297336811729,-1.54033724327766,-1.89994854485278,1.57639771736456,-1.88661258059003,-2.73426891160767
SP327,Plantae;Angiosperms;Magnoliids,-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,-3.49545279469136,-2.08706979286446,-2.39808121000462,-2.51802442526705,4.05185800248905,-2.46038003969179,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,0.926193280532729,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2],-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,-3.49545279469136,-0.988457504196354,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP373,Plantae;Pinophyta;Pinopsida,-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,-0.115961978352129,-2.08706979286446,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-0.926070849439553,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,0.607982398346888
SP375,Plantae;Angiosperms;Eudicots,-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,1.16960089603729,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,-3.49545279469136,-2.08706979286446,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2],0.480475436631947,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,-0.982418145599548,-2.08706979286446,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP380,Bacteria;[Thermi];Deinococci,-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,-3.49545279469136,-2.08706979286446,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,0.217094986807836,-1.58193012827884,-2.29093213635194,1.69952364074455,-1.95599893158738,2.50522850223654,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],3.20120700372527,5.64195473555257,5.75867164871954,-0.0940241954650993,6.0400889566864,6.85089651020615,-1.89255777531316,4.55434257016571,-1.64706280144078,0.938111740991666,4.73698249961472,5.81059835786244,5.04695357928403,1.53618328921607,3.92958532782826,4.76857267774661,4.71513331697975,2.85032348111039,2.68929932962315,3.1395658452867,3.11129758006726,4.88954161870104,4.49582827730151,4.39745174795117,2.92019500478101,4.22909327391334,3.76925293982683,4.86785125202419,3.82265748682856,5.60332717812337,5.60974780481009,5.39758453997973,2.85961840306117,3.69630087908009,3.37608065209497,4.19004581696916,3.01322487286749,3.67707066075768,3.69109295129136,3.73393117334676,2.46129038043421,6.9590829141946,3.0929932298086,1.62164253170939,4.08069898536653,-1.54033724327766,1.19510564047133,4.37983149146331,5.2312951937303,2.65599765744933
SP483,Bacteria;Spirochaetes;Spirochaetes,-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,-2.43552828843069,-2.1137293092918,2.18517788464871,-1.8598567617766,-1.64706280144078,-2.32289725079037,-3.49545279469136,-2.08706979286446,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,3.54202220241653,-2.57853877227726,-1.6201059920347,-1.85714188221906,-2.28628687943083,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP6,Bacteria;Proteobacteria;Alphaproteobacteria,2.51160189487985,-1.95469164662351,1.05037246489344,-0.0940241954650993,2.06944679002468,-2.1137293092918,-1.89255777531316,3.09345108384499,-1.64706280144078,3.38723174241555,1.7111726951688,-0.477631880430364,5.96289364822027,4.65494336075875,6.86212043144896,1.93534434070898,1.82810655231958,-2.99450835161214,2.40333403019414,8.3531631410933,3.61933773138929,1.83825141497167,3.58745081574413,4.49607766379655,6.54692879791958,6.58861177384439,5.74905176962001,6.25332963606705,4.39106750810263,-1.92832222885322,3.87575852946059,1.65847749888453,3.365576105678,1.26714038923132,4.55178483575051,3.96741519191041,6.44160970555952,3.51257646554592,3.53724601008642,4.94263675785955,4.63792248273506,4.99361600384774,4.38819503778671,0.84032019129707,3.40707367466045,7.29476702590491,1.19510564047133,2.6540081287884,0.231654569703711,2.18872674537861
SP61,Bacteria;Chloroflexi;Anaerolineae,0.480475436631947,0.848081807584681,0.400922242319727,2.33675289412927,2.53529660449096,1.4760829161401,2.18517788464871,2.69150976828883,-1.64706280144078,-2.32289725079037,-0.982418145599548,-0.988457504196354,-2.39808121000462,-2.51802442526705,-1.92858210590664,2.71705355866101,-1.95734491141911,-2.99450835161214,2.91141140063166,-1.6201059920347,-1.85714188221906,-0.850710606275312,3.5524188364515,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,1.25085291625697,2.14461717571994,5.26467133014801,-1.55161214005538,0.588238857312776,3.08981624180837,-1.99878182247032,-2.14135041885406,1.6617110187041,2.44287640347874,-2.69593276870155,-1.31403471220446,-0.582277622376134,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,1.19510564047133,-1.89176318760137,4.26456498273979,0.607982398346888
SP64,Bacteria;Proteobacteria;Gammaproteobacteria,1.1463004679201,-1.95469164662351,0.400922242319727,-0.659636957033761,-2.43552828843069,-2.1137293092918,1.50883451912614,3.37936659263764,-1.64706280144078,0.938111740991666,1.77147490411621,-2.08706979286446,3.2581115291046,5.56204277358369,-1.92858210590664,2.62230746659821,-1.95734491141911,2.85032348111039,-2.57853877227726,2.05794521875749,-1.85714188221906,-0.850710606275312,0.935485664526642,1.69617454085012,4.01138957439559,4.00631806266772,2.38713252401609,5.56045452185267,4.59499796243528,1.25085291625697,1.31614428298191,1.80998524188281,1.7849964903423,2.86503383888995,-2.08334427107406,2.58878331976508,3.01322487286749,-0.0145516552184368,2.44287640347874,1.60588747627905,-1.31403471220446,0.00650000545674345,1.32884981171824,0.71426264860145,2.88498720192166,4.27717602373186,1.19510564047133,1.57639771736456,-1.88661258059003,0.607982398346888
SP65,Bacteria;Firmicutes;Erysipelotrichia,1.54248974761796,4.3708341398301,2.71789138442356,-0.0940241954650993,2.65230851812665,2.15533221033903,1.50883451912614,-1.8598567617766,3.5865355765586,2.51638942999913,-1.59765844314164,1.62650227383984,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,-2.99450835161214,2.0012936514219,2.05794521875749,-1.85714188221906,0.338980330317759,1.33306496666257,1.44692434047382,-1.58193012827884,-2.29093213635194,1.69952364074455,-1.95599893158738,-2.6296934556992,2.32132634705502,1.31614428298191,-2.33279807433008,1.7849964903423,2.64261573420434,2.68718044294112,2.99085012375324,-2.14135041885406,0.610909716870337,2.84622242059888,-2.69593276870155,-1.31403471220446,1.61692789978616,4.13081687629521,3.53078753878382,1.90889623680197,-1.54033724327766,2.54685574052819,-1.89176318760137,0.596214413991016,1.28329281142117
SP70,Bacteria;Bacteroidetes;Bacteroidia,4.37740242622631,4.00697832716567,4.07490366706605,2.63092274970854,3.70913719883815,4.22245261046913,2.18517788464871,2.00886006970271,4.78676738493782,3.46701962952814,3.81276585229637,3.83450862677935,3.94950927979377,4.50813432401452,3.92958532782826,3.71677570359067,7.11517764565933,5.04497156748831,5.03599986256914,2.05794521875749,5.56165512001858,5.41175195688743,4.34640458810928,3.1569328003588,-1.58193012827884,3.7192495889919,3.76925293982683,-1.95599893158738,3.75377723834342,3.61017747346304,3.08033079812903,5.9121169161764,1.39715386098774,6.03193467448534,3.37608065209497,-1.99878182247032,4.39518013517461,2.56320104846946,4.04722093311357,2.8489291432569,-1.31403471220446,2.04445795369641,3.74089885495496,2.80864382489324,3.28950195231709,-1.54033724327766,3.10143775969458,2.93903367971904,2.94476946425795,5.47009822045177
SP71,Bacteria;Proteobacteria;Deltaproteobacteria,-2.44006493058064,-1.95469164662351,-2.0581762886429,-0.0940241954650993,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,0.938111740991666,-3.49545279469136,-2.08706979286446,3.94950927979377,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,4.63966768469287,2.0012936514219,-1.6201059920347,-1.85714188221906,0.0751516250586368,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,1.5341639373702,-1.92832222885322,-2.10620887094336,2.25617959697189,0.755084067818831,4.41030851859134,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,1.60588747627905,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,5.90488077268218
SP74,Bacteria;SR1;SR1_[C-1],-2.44006493058064,-1.95469164662351,-2.0581762886429,-2.08894836624421,1.16960089603729,-2.1137293092918,-1.89255777531316,-1.8598567617766,-1.64706280144078,-2.32289725079037,0.95967860581642,-2.08706979286446,-2.39808121000462,-2.51802442526705,-1.92858210590664,-2.46038003969179,-1.95734491141911,-2.99450835161214,-2.57853877227726,-1.6201059920347,-1.85714188221906,-0.850710606275312,-2.81253320662003,-3.23302921771887,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,-2.6296934556992,-1.92832222885322,-2.10620887094336,-2.33279807433008,-1.55161214005538,-2.97703210808832,-2.08334427107406,-1.99878182247032,-2.14135041885406,-2.04793524062233,-2.6163387277276,-2.69593276870155,-1.31403471220446,-2.20067867084008,-2.09196299267176,-2.10637543445717,-2.97554775516032,-1.54033724327766,-1.89994854485278,-1.89176318760137,-1.88661258059003,-2.73426891160767
SP75,Bacteria;Fusobacteria;Fusobacteriia,4.11536645467464,0.213808674997703,1.05037246489344,3.46494738598186,-2.43552828843069,-2.1137293092918,-1.89255777531316,-1.8598567617766,2.49853537184182,3.20557241535112,5.08387950315034,1.46827826862495,3.2581115291046,3.58234939031649,-1.92858210590664,1.93534434070898,0.773891197151914,3.54202220241653,6.87764492793896,-1.6201059920347,2.42508032355823,5.55875574430415,1.33306496666257,2.86124554783128,-1.58193012827884,-2.29093213635194,-2.80616522343537,-1.95599893158738,3.75377723834342,1.25085291625697,-2.10620887094336,0.596151104506312,-1.55161214005538,3.99446757486474,-2.08334427107406,2.58878331976508,3.70348141386847,2.0589805736578,1.75605968509372,0.926193280532729,-1.31403471220446,-0.582277622376134,-2.09196299267176,3.00345151425826,2.82063864399311,4.68164897515878,-1.89994854485278,2.25383498568122,-1.88661258059003,5.19731702045416
