TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP23,Bacteria;Firmicutes;Bacilli,0.689313517338995,0.0103060587133042,0.236308753773178,0.00614675374567806,0.0490620490620491,0.0369318181818182,0.0467836257309941,0.0151228733459357,0.486215538847118,0.248736097067745,0.0782071804253373,0.0705645161290323,0.160919540229885,0.417618270799347,0.184822521419829,0.0103359173126615,0.00752314814814815,0,0.00389105058365759,0.0637636080870918,0.0988483685220729,0.00606843124596514,0.0208855472013367,0.157441574415744,0.0359712230215827,0.26775956284153,0.191335740072202,0.222222222222222,0.163404255319149,0.0835654596100279,0.00557768924302789,0.00535523027490182,0.917973022238425,0.00554016620498615,0.0306603773584906,0.115686274509804,0.256944444444444,0.549665327978581,0.0662460567823344,0.303964757709251,0.0360824742268041,0.0440384929049095,0.0363961813842482,0.0223717715532921,0.100529100529101,0.108108108108108,0.597789115646258,0.537593984962406,0.00191768697448001,0.0022002200220022
SP264,Bacteria;Firmicutes;Mollicutes,0,0,0,0.000128057369701626,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0.0138888888888889,0,0,0.000959692898272553,0,0.00584795321637427,0,0,0,0,0,0,0,0,0,0,0.00138504155124654,0,0,0,0,0,0,0,0.000163105529277443,0,0.000363768643142961,0,0,0,0,0,0.0011001100110011
SP270,Bacteria;Bacteroidetes;Sphingobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0277777777777778,0,0,0,0.00025823111684958,0.000835421888053467,0.0018450184501845,0,0.00546448087431694,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0.000535475234270415,0,0,0,0,0,0,0.0017636684303351,0,0,0.0012531328320802,0,0
SP327,Plantae;Angiosperms;Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0159118727050184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2],0,0,0,0,0,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Plantae;Pinophyta;Pinopsida,0,0,0,0,0,0,0,0,0,0,0.00114337983077978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0.0011001100110011
SP375,Plantae;Angiosperms;Eudicots,0,0,0,0,0.00144300144300144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2],0.000707714083510262,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;[Thermi];Deinococci,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0.0036101083032491,0,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],0.0113234253361642,0.080262336039975,0.10004312203536,0.000256114739403253,0.193362193362193,0.315340909090909,0,0.0245746691871456,0,0.00101112234580384,0.1516121655614,0.108467741935484,0.0689655172413793,0.00228384991843393,0.0140758873929009,0.0555555555555556,0.0318287037037037,0.0138888888888889,0.00778210116731518,0.0046656298600311,0.00575815738963532,0.0526791478373144,0.0601503759398496,0.0830258302583026,0.00359712230215827,0.0273224043715847,0.0288808664259928,0.037037037037037,0.025531914893617,0.0752089136490251,0.0904382470119522,0.0917529453766512,0.003281079110463,0.0318559556786704,0.00943396226415094,0.0196078431372549,0.00694444444444444,0.0123159303882195,0.0220820189274448,0.0249632892804699,0.00171821305841924,0.38329799380199,0.00715990453460621,0.00163695889414332,0.0467372134038801,0,0.000850340136054422,0.0213032581453634,0.049712346953828,0.0088008800880088
SP483,Bacteria;Spirochaetes;Spirochaetes,0,0,0,0,0,0,0.00233918128654971,0,0,0,0,0,0,0,0,0,0,0.0277777777777778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP6,Bacteria;Proteobacteria;Alphaproteobacteria,0.0056617126680821,0,0.00086244070720138,0.000256114739403253,0.00360750360750361,0,0,0.0056710775047259,0,0.0121334681496461,0.00731763091699062,0.000161290322580645,0.172413793103448,0.0525285481239804,0.26499388004896,0.00322997416020672,0.00173611111111111,0,0.00583657587548638,0.864696734059098,0.00959692898272553,0.00245319561007101,0.0242272347535505,0.0916359163591636,0.136690647482014,0.289617486338798,0.209386281588448,0.148148148148148,0.0451063829787234,0,0.0159362549800797,0.00214209210996073,0.00546846518410499,0.00277008310249307,0.0306603773584906,0.0156862745098039,0.215277777777778,0.0104417670682731,0.0189274447949527,0.0837004405286344,0.0154639175257732,0.0536617191322786,0.0262529832935561,0.000727537286285922,0.0238095238095238,0.277027027027027,0.000850340136054422,0.0037593984962406,0.000295028765304617,0.0055005500550055
SP61,Bacteria;Chloroflexi;Anaerolineae,0.000707714083510262,0.000624609618988132,0.00043122035360069,0.00332949161224228,0.00577200577200577,0.00142045454545455,0.00233918128654971,0.00378071833648393,0,0,0.000457351932311914,8.06451612903226e-05,0,0,0,0.00710594315245478,0,0,0.00972762645914397,0,0,0.00012911555842479,0.0233918128654971,0,0,0,0,0,0,0.000928505106778087,0.00278884462151394,0.0803284541235273,0,0.00138504155124654,0.00707547169811321,0,0,0.00160642570281125,0.00630914826498423,0,0,0.000163105529277443,0,0,0,0,0.000850340136054422,0,0.0188818409794955,0.0011001100110011
SP64,Bacteria;Proteobacteria;Gammaproteobacteria,0.00141542816702052,0,0.00043122035360069,0.000128057369701626,0,0,0.00116959064327485,0.00756143667296786,0,0.00101112234580384,0.00777498284930254,0,0.0114942528735632,0.130179445350734,0,0.00645994832041344,0,0.0138888888888889,0,0.0015552099533437,0,0.00012911555842479,0.00167084377610693,0.00553505535055351,0.0107913669064748,0.0218579234972678,0.0072202166064982,0.0740740740740741,0.0553191489361702,0.000928505106778087,0.00119521912350598,0.00249910746162085,0.001093693036821,0.0138504155124654,0,0.00392156862745098,0.00694444444444444,0.000267737617135208,0.00630914826498423,0.00293685756240822,0,0.000326211058554885,0.00119331742243437,0.000636595125500182,0.0141093474426808,0.0135135135135135,0.000850340136054422,0.0012531328320802,0,0.0011001100110011
SP65,Bacteria;Firmicutes;Erysipelotrichia,0.00212314225053079,0.0224859462835728,0.00474342388960759,0.000256114739403253,0.00649350649350649,0.00284090909090909,0.00116959064327485,0,0.0075187969924812,0.00505561172901921,0.000228675966155957,0.00161290322580645,0,0,0,0,0,0,0.00389105058365759,0.0015552099533437,0,0.000516462233699161,0.0025062656641604,0.0043050430504305,0,0,0.0036101083032491,0,0,0.00278551532033426,0.00119521912350598,0,0.001093693036821,0.0110803324099723,0.00471698113207547,0.00588235294117647,0,0.000535475234270415,0.00946372239747634,0,0,0.00179416082205187,0.0202863961813842,0.0112768279374318,0.00529100529100529,0,0.00340136054421769,0,0.000442543147956926,0.0022002200220022
SP70,Bacteria;Bacteroidetes;Bacteroidia,0.0368011323425336,0.0156152404747033,0.0185424752048297,0.00448200793955692,0.0187590187590188,0.0227272727272727,0.00233918128654971,0.00189035916824197,0.025062656641604,0.0131445904954499,0.0601417790990167,0.015,0.0229885057471264,0.0453507340946166,0.0140758873929009,0.0193798449612403,0.351273148148148,0.125,0.0817120622568093,0.0015552099533437,0.0671785028790787,0.0888315041962556,0.051796157059315,0.0239852398523985,0,0.0163934426229508,0.0288808664259928,0,0.0238297872340426,0.010213556174559,0.00717131474103586,0.153516601213852,0.000729128691213999,0.329639889196676,0.00943396226415094,0,0.0277777777777778,0.00401606425702811,0.0315457413249211,0.0102790014684288,0,0.00277279399771652,0.0137231503579952,0.00545652964714442,0.0211640211640212,0,0.00595238095238095,0.0050125313283208,0.00501548901017849,0.147414741474147
SP71,Bacteria;Proteobacteria;Deltaproteobacteria,0,0,0,0.000256114739403253,0,0,0,0,0,0.00101112234580384,0,0,0.0229885057471264,0,0,0,0,0.0833333333333333,0.00389105058365759,0,0,0.000387346675274371,0,0,0,0,0,0,0.0025531914893617,0,0,0.00392716886826134,0.000364564345607,0.0650969529085873,0,0,0,0,0,0.00293685756240822,0,0,0,0,0,0,0,0,0,0.227722772277228
SP74,Bacteria;SR1;SR1_[C-1],0,0,0,0,0.00144300144300144,0,0,0,0,0,0.00343013949233936,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP75,Bacteria;Fusobacteria;Fusobacteriia,0.0283085633404105,0.000312304809494066,0.00086244070720138,0.0103726469458317,0,0,0,0,0.0025062656641604,0.0101112234580384,0.214498056254288,0.00137096774193548,0.0114942528735632,0.0179445350734095,0,0.00322997416020672,0.000578703703703704,0.0277777777777778,0.51556420233463,0,0.00287907869481766,0.102905100064558,0.0025062656641604,0.0178351783517835,0,0,0,0,0.0238297872340426,0.000928505106778087,0,0.000714030703320243,0,0.0429362880886427,0,0.00392156862745098,0.0138888888888889,0.00240963855421687,0.00315457413249211,0.00146842878120411,0,0.000163105529277443,0,0.00663877773735904,0.0132275132275132,0.0202702702702703,0,0.0025062656641604,0,0.112211221122112
SP76,Bacteria;Synergistetes;Synergistia,0.00141542816702052,0.000936914428482199,0,0.00192086054552439,0,0.00142045454545455,0.00584795321637427,0,0.0050125313283208,0,0.00228675966155957,0.000161290322580645,0,0,0,0.00193798449612403,0.000578703703703704,0.0555555555555556,0,0.0015552099533437,0,0.000387346675274371,0.0292397660818713,0.0104551045510455,0,0,0.0108303249097473,0,0,0,0,0.00142806140664049,0,0.0138504155124654,0,0,0,0,0.00630914826498423,0.00146842878120411,0,0.000163105529277443,0.00119331742243437,9.09421607857403e-05,0.00529100529100529,0,0,0,0.0033928308010031,0.0066006600660066
SP8,Bacteria;Firmicutes;Clostridia,0.0792639773531493,0.135540287320425,0.169469598965071,0.843641951594314,0.234487734487734,0.046875,0.580116959064327,0.0926275992438563,0.18546365914787,0.137512639029323,0.161445232106106,0.503709677419355,0.0344827586206897,0.0130505709624796,0.0373317013463892,0.549095607235142,0.289930555555556,0.194444444444444,0.1284046692607,0.00933125972006221,0.386756238003839,0.0841833440929632,0.319966583124478,0.140221402214022,0.00359712230215827,0.0327868852459016,0.0722021660649819,0.037037037037037,0.0170212765957447,0.0454967502321263,0.139840637450199,0.306676187076044,0.00510390083849799,0.138504155124654,0.0542452830188679,0.123529411764706,0.118055555555556,0.0246318607764391,0.381703470031546,0.0352422907488987,0.0171821305841924,0.0469743924319034,0.309665871121718,0.471444161513278,0.442680776014109,0.0945945945945946,0.0263605442176871,0.195488721804511,0.150022127157398,0.218921892189219
SPN160,Bacteria;Bacteroidetes;Cytophagia,0,0,0,0,0,0,0,0,0,0.00101112234580384,0,0,0,0,0,0,0,0,0.00389105058365759,0.0015552099533437,0,0.00012911555842479,0,0.003690036900369,0.0107913669064748,0,0.0072202166064982,0,0.0051063829787234,0,0,0,0,0,0.00471698113207547,0,0,0.000535475234270415,0,0.00440528634361234,0,0,0,9.09421607857403e-05,0.00264550264550265,0,0,0,0,0
SPN62,Bacteria;Firmicutes;Firmicutes_[C],0,0,0,0.000128057369701626,0,0,0,0,0,0,0,0,0,0,0,0,0.00173611111111111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0
SPN85,Bacteria;Bacteroidetes;Flavobacteria,0,0.000312304809494066,0,0.000128057369701626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP12,Plantae;Angiosperms;Eudicots_Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
