TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,3.65215034306076,-0.809620763059424,-0.797087507077237,1.96367368355606,-0.962808178706227,-1.01927735621958,2.05962077927856,-0.845630717974492,5.47659061982047,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,-0.753311630245852,1.30415610233414,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,0.841385556014729,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,7.03948338733598,8.15919243608887,8.40802750859355,5.95663780381804,8.01745151255824,8.24991969317297,7.83305051066021,8.71157930984247,7.650568740845,7.97440787277892,5.94197487087852,7.69408183817431,7.90029278088451,4.46552433207007,6.85727257576102,6.9140164885938,8.11051431425393,6.94262690477804,6.97905804822909,5.87947885288651,8.586924163215,7.5599870646082,8.20545789782856,7.32248462879341,8.98182131155172,7.63542030522043,7.79817688864339,8.10780779361589,7.34616142290663,9.15885994602987,8.02252378287694,7.93759623213164,6.53841159601667,7.30376752012272,8.96355404053799,8.73205354384432,7.74075336224329,8.42983328960321,7.61492117695409,8.00987238539816,9.57978215707034,7.80259659770151,7.30184657535062,7.64801690979352,6.94699750063639,8.42733648830559,8.30757079222146,7.39393520529946,8.22620992475161,6.70858014470456
SP131,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,3.5122547400207,-0.864344219287075,-0.732576738482754,1.24569469092684,-0.944740656394101,2.80973143186774,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,3.59527860573049,1.38760381427679,-0.797087507077237,-1.26610496850402,-0.962808178706227,3.70939019940729,-0.671615329292459,-0.845630717974492,4.7855095972245,-0.607712679551787,-0.611157305415084,0.697424426498511,5.19510649039008,1.17726741166303,4.00245978596878,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,1.44930654490435,-0.821289354357877,-0.484552987736699,5.48731485256622,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,2.89303853407741,-0.804669694011881,3.46291323223619,-0.431861867366743,-0.607756391834513,-0.657994183817024,2.95772774853219,4.55795530605765
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],2.83305376825488,1.30415610233414,-0.732576738482754,-0.749229479852264,3.33985052580954,-0.780080793564164,-0.558554262199985,3.207147722856,-0.486694438868595,-0.853445397389825,1.88446963605762,-0.809620763059424,-0.797087507077237,-1.26610496850402,1.82081188519158,-1.01927735621958,2.05962077927856,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,3.16138432188222,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae;Brevibacterium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,3.0703385312404,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,1.44930654490435,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP139,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella,-0.753311630245852,2.60078640980308,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,4.16684318711486,0.841385556014729,1.38760381427679,4.85910523203199,3.77561369931046,-0.962808178706227,1.81515123939133,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,1.17726741166303,-0.499665347091064,3.95370833270601,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,2.4846895164877,2.10765982447852,1.82214322013751,3.24894349210426,4.40482923432604,4.87818792640419,-0.666352108483974,4.66742260435111,-0.993453810387678,5.32951008233097,3.34144229620214,1.95976417246222,5.23999491767415,0.902027619981196,5.19126618587917,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,-0.753311630245852,-0.864344219287075,1.72652179247987,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,5.44445489485446,0.799817149374675,-0.797087507077237,3.92133551700502,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,2.59970182655377,-0.738151846657008,-1.01598163573093,3.42288283540797,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,4.53972209265272,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,3.78638383383725,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,0.375634891005731,4.06560523642874,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1],-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,1.88446963605762,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP149,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae;Tepidiphilus,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,3.20136639576977,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP155,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae;Propionivibrio,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,1.2194719330477,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,7.00962280521084,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,2.16722873696673,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,4.56551227059733,1.38760381427679,5.55050298272115,6.18656334140452,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,2.59970182655377,-0.738151846657008,-1.01598163573093,2.23399442471583,-0.499665347091064,-0.962756386998043,-1.15088170136172,6.31695500669812,3.91386471966528,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,3.34144229620214,-0.883985731531943,-0.922284304482115,0.375634891005731,2.37931433224594,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP163,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Eggerthia,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,2.80973143186774,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,-1.26610496850402,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,2.73203723541574,-1.61095795120338,-0.499665347091064,-0.962756386998043,3.35480716281821,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,0.375634891005731,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP167,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3],-0.753311630245852,-0.864344219287075,-0.732576738482754,5.43228720931731,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,2.32587345286973,-0.797087507077237,-1.26610496850402,-0.962808178706227,3.15638121812602,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,0.697424426498511,2.06218108444201,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,3.16138432188222,3.16998621885674,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,3.37894460243364,-1.15742267675272,-0.433882796436535,-0.883985731531943,1.83754435571467,2.44605440587903,2.77730092098051,-0.431861867366743,-0.607756391834513,-0.657994183817024,3.13560488124739,4.27179233166423
SP170,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae];Tissierella,-0.753311630245852,-0.864344219287075,-0.732576738482754,-0.749229479852264,-0.944740656394101,-0.780080793564164,-0.558554262199985,-0.661569108623311,-0.486694438868595,-0.853445397389825,-1.67164909307708,-0.809620763059424,-0.797087507077237,1.57779856039631,-0.962808178706227,-1.01927735621958,-0.671615329292459,-0.845630717974492,-0.70444057568443,-0.607712679551787,-0.611157305415084,-0.738151846657008,-1.01598163573093,-1.61095795120338,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,-0.937663637437572,-0.821289354357877,-0.484552987736699,-0.995229005215377,-0.768331278556392,-0.801181308398148,-0.666352108483974,-0.696104493765336,-0.993453810387678,-1.15742267675272,-0.433882796436535,-0.883985731531943,-0.922284304482115,-0.804669694011881,-1.4215307597261,-0.431861867366743,-0.607756391834513,-0.657994183817024,-0.668839155738061,-0.832311262999346
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema,2.16722873696673,-0.864344219287075,-0.732576738482754,3.41769083345798,2.66038852807388,4.1751058541529,2.84283803223932,-0.661569108623311,5.03325154760319,-0.853445397389825,4.07427935632814,2.9970417267109,-0.797087507077237,3.54094680639106,1.82081188519158,2.47848225956181,-0.671615329292459,7.56147475275277,7.17964503810686,-0.607712679551787,-0.611157305415084,-0.738151846657008,3.41333226402635,3.20136639576977,-0.499665347091064,-0.962756386998043,-1.15088170136172,-0.506895176913462,-1.22105723827046,-0.656201047813944,1.44930654490435,1.46658615331495,-0.484552987736699,4.33794467406875,-0.768331278556392,3.10336281942265,-0.666352108483974,-0.696104493765336,3.37894460243364,-1.15742267675272,-0.433882796436535,1.69129860315038,-0.922284304482115,1.2450979969752,-1.4215307597261,-0.431861867366743,3.15754856069322,-0.657994183817024,1.81398783884299,6.30338046343804
