TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0.000707714083510262,0,0,0,0,0,0,0,0,0,0.0228675966155957,0.000403225806451613,0.0229885057471264,0.0695623775310255,0,0,0,0,0,0,0.000959692898272553,0,0,0.0018450184501845,0,0,0,0.037037037037037,0.00695652173913044,0,0,0,0,0,0,0,0,0,0,0,0.00171821305841924,0,0,9.09421607857403e-05,0.00176678445229682,0,0,0,0,0
SP170,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae],0,0,0,0,0,0,0,0,0,0,0,0,0,0.000653167864141084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,0.000707714083510262,0,0,0.00256114739403253,0.00144300144300144,0.00568181818181818,0.00116959064327485,0,0.0100250626566416,0,0.0125771781385776,0.0017741935483871,0,0.00489875898105813,0.000635324015247776,0.00129198966408269,0,0.180555555555556,0.107003891050584,0,0,0,0.00334168755221387,0.00492004920049201,0,0,0,0,0,0,0.000398406374501992,0.000357015351660121,0,0.00831024930747922,0,0.00196078431372549,0,0,0.00315457413249211,0,0,0.000489316587832327,0,0.000272826482357221,0,0,0.00170068027210884,0,0.000442543147956926,0.0506050605060506
SP185,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O];Fusobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,0.000564516129032258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae,0,0.0018738288569644,0,0,0.000721500721500722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0,0,0.000796812749003984,0,0.000364564345607,0,0,0,0,0.00160642570281125,0.00315457413249211,0.00146842878120411,0,0.000978633175664655,0,0.00200072753728629,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,0,0,0,0,0.0016007317630917,0,0.0114942528735632,0.000653167864141084,0.0476493011435832,0,0,0,0,0.0046656298600311,0,0,0,0.00738007380073801,0.00719424460431655,0,0,0,0.0104347826086957,0.000928505106778087,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0.00971731448763251,0.0202702702702703,0,0,0,0
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0.000768344218209758,0,0,0,0,0,0,0.000228675966155957,8.06451612903226e-05,0,0,0,0,0,0.0138888888888889,0,0,0,0,0,0,0,0.00546448087431694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000181884321571481,0,0,0,0,0.000147514382652309,0.0011001100110011
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0.0028107432854466,0.00043122035360069,0,0,0,0,0,0,0,0,0,0.0229885057471264,0,0,0,0,0,0,0,0.00191938579654511,0.00012911555842479,0,0,0,0.0109289617486339,0,0,0,0,0.000398406374501992,0.000357015351660121,0.000729128691213999,0.00831024930747922,0,0,0,0,0.00315457413249211,0,0,0.0337628445604306,0.00298329355608592,0,0,0,0,0.0037593984962406,0,0
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0.0368011323425336,0.0153029356652092,0.00344976282880552,0.00268920476373415,0.00865800865800866,0.0198863636363636,0.00233918128654971,0,0.0100250626566416,0.0131445904954499,0.0395609421449806,0.0141129032258065,0.0114942528735632,0.0355976485956891,0,0.0129198966408269,0.114583333333333,0.0416666666666667,0.0797665369649805,0.0015552099533437,0.0547024952015355,0.00593931568754035,0.0467836257309941,0.013530135301353,0,0.0109289617486339,0.0288808664259928,0,0.0182608695652174,0.00649953574744661,0.00398406374501992,0.14780435558729,0.000729128691213999,0.32409972299169,0.00943396226415094,0,0.0277777777777778,0.00401606425702811,0.0189274447949527,0.00734214390602056,0,0.00195726635132931,0.013126491646778,0.00127319025100036,0.0159010600706714,0,0.00425170068027211,0.0050125313283208,0.00250774450508925,0.145214521452145
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,0.00141542816702052,0.00249843847595253,0.00819318671841311,0.00128057369701626,0.00216450216450216,0.00568181818181818,0.00935672514619883,0,0,0.0101112234580384,0.0228675966155957,0.00435483870967742,0.0114942528735632,0.0120836054866101,0,0.0129198966408269,0.00347222222222222,0.0694444444444444,0,0,0.00575815738963532,0.00490639122014203,0.00835421888053467,0.0559655596555966,0.00359712230215827,0.0163934426229508,0.0144404332129964,0,0,0.00185701021355617,0.0135458167330677,0.00249910746162085,0.001093693036821,0.0886426592797784,0.0212264150943396,0.0254901960784314,0.00694444444444444,0.00910307898259705,0.00630914826498423,0.0308370044052863,0.00343642611683849,0.0345783722068178,0.0262529832935561,0.00809385230993088,0.0424028268551237,0,0.000850340136054422,0.012531328320802,0.00103260067856616,0.0055005500550055
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,0.00141542816702052,0,0,0,0,0,0,0,0,0.0111223458038423,0.000914703864623828,0,0,0.00457217504898759,0.0152477763659466,0,0,0,0,0.0139968895800933,0,0.00025823111684958,0.0025062656641604,0.000615006150061501,0.00719424460431655,0.0109289617486339,0.036101083032491,0,0,0,0,0.000714030703320243,0,0,0.00235849056603774,0,0,0,0.00315457413249211,0.00293685756240822,0.00171821305841924,0,0.000596658711217184,0,0.0088339222614841,0,0,0,0,0.0011001100110011
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,0,0,0,0.000128057369701626,0,0,0.00116959064327485,0,0,0,0,0,0,0.000653167864141084,0,0.00387596899224806,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0.0304347826086957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00441696113074205,0,0.000850340136054422,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,0,0,0,0,0,0,0,0,0,0.0226389206494397,0.00032258064516129,0,0.00228608752449379,0,0.000645994832041344,0,0,0,0,0,0,0,0.00553505535055351,0,0.00546448087431694,0,0,0.000869565217391304,0.000928505106778087,0,0,0,0.00138504155124654,0,0,0,0.000267737617135208,0,0.00146842878120411,0,0,0,0,0.00088339222614841,0,0.000850340136054422,0,0,0
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0.00216450216450216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00933125972006221,0,0,0,0,0.00359712230215827,0.0273224043715847,0.0108303249097473,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0.00440528634361234,0,0.000163105529277443,0,0,0.00530035335689046,0,0,0,0,0
SP222,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00695652173913044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0.0290162774239207,0.000312304809494066,0.165157395429064,0,0.00360750360750361,0,0,0.00189035916824197,0,0.0273003033367037,0.000457351932311914,0.00112903225806452,0.0114942528735632,0.00195950359242325,0,0.00452196382428941,0.000578703703703704,0,0,0,0,0.0025823111684958,0,0.000615006150061501,0.0107913669064748,0.0218579234972678,0.0866425992779783,0,0.00521739130434783,0.000928505106778087,0.000398406374501992,0,0.899380240612468,0,0,0.0941176470588235,0,0.0950468540829987,0.00946372239747634,0.00293685756240822,0.0171821305841924,0,0.00417661097852029,0,0.00265017667844523,0,0.00170068027210884,0,0,0
SP231,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0031104199066874,0,0,0,0.001230012300123,0,0.0163934426229508,0.0036101083032491,0.111111111111111,0,0,0,0,0,0,0.00707547169811321,0,0,0,0,0.00146842878120411,0.00171821305841924,0,0,0,0,0,0,0,0,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1],0,0,0,0,0,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0.000578703703703704,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0,0,0,0.000357015351660121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP243,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017701725918277,0
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,0,0,0,0,0,0,0,0.00434484335696318,0,0,0.000326583932070542,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0.00546448087431694,0,0,0,0.000928505106778087,0,0.00142806140664049,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0.00441696113074205,0,0,0,0,0
SP250,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0031104199066874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00293925538863488,0.00762388818297332,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00695652173913044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00359712230215827,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0.00440528634361234,0,0,0,0,0,0,0,0,0,0
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,0.000128057369701626,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0.0138888888888889,0,0,0.000959692898272553,0,0.00584795321637427,0,0,0,0,0,0,0,0,0,0,0.00138504155124654,0,0,0,0,0,0,0,0.000163105529277443,0,0.000363768643142961,0,0,0,0,0,0.0011001100110011
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00228608752449379,0.00952986022871665,0,0,0,0,0,0,0,0,0.00738007380073801,0,0,0,0,0.0147826086956522,0,0,0,0,0,0,0,0,0,0.00946372239747634,0,0,0,0,0,0.00265017667844523,0.00675675675675676,0,0,0,0
SP270,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0277777777777778,0,0,0,0.00025823111684958,0.000835421888053467,0.0018450184501845,0,0.00546448087431694,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0.000535475234270415,0,0,0,0,0,0,0.00176678445229682,0,0,0.0012531328320802,0,0
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0.000707714083510262,0,0,0,0.00144300144300144,0,0,0.00378071833648393,0,0,0,0,0,0,0,0.00193798449612403,0,0,0,0,0,0.00012911555842479,0.000835421888053467,0.0043050430504305,0.0143884892086331,0.00546448087431694,0.0072202166064982,0.037037037037037,0,0,0,0.000357015351660121,0.000364564345607,0,0.00235849056603774,0,0.0138888888888889,0,0.00315457413249211,0.00440528634361234,0,0.00130484423421954,0.000596658711217184,0,0,0,0.000850340136054422,0,0,0
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,0,0,0,0,0,0,0,0,0,0.00205808369540361,0,0,0.00195950359242325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP291,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000326583932070542,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0,0,0,0.000714030703320243,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0.000645994832041344,0,0.0138888888888889,0,0,0,0,0,0,0,0,0,0,0.0156521739130435,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00119331742243437,0,0,0,0,0,0,0
SP300,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000326211058554885,0,0,0.00088339222614841,0,0,0,0,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0.00869565217391304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP311,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae,0,0,0,0.000128057369701626,0,0,0,0,0,0,0,0,0,0.000653167864141084,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0.00315457413249211,0,0,0,0,0,0,0,0,0,0,0
SP316,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0.0114942528735632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],0,0.0374765771392879,0.0909874946097456,0,0.00360750360750361,0.0880681818181818,0,0,0,0,0.00708895495083467,0.00145161290322581,0.0344827586206897,0,0,0.000645994832041344,0.00347222222222222,0,0,0.0031104199066874,0,0.00296965784377017,0.00167084377610693,0.0043050430504305,0,0.00546448087431694,0.0180505415162455,0,0,0,0.00438247011952191,0.00749732238486255,0.000364564345607,0.0207756232686981,0,0,0,0.00696117804551539,0,0.00440528634361234,0,0.286739520469744,0.000596658711217184,9.09421607857403e-05,0.00265017667844523,0,0,0.0025062656641604,0.00368785956630772,0
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV],0,0,0,0.000896401587911384,0.000721500721500722,0,0,0,0,0,0,0.000645161290322581,0,0,0,0,0,0,0,0.0015552099533437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000489316587832327,0.000596658711217184,0,0,0,0,0,0,0
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0,0,0.00043122035360069,0.000384172109104879,0.000721500721500722,0,0,0.00378071833648393,0,0.00202224469160768,0.00251543562771553,0.000161290322580645,0,0,0,0,0,0.0277777777777778,0,0.0015552099533437,0,0,0,0.002460024600246,0,0.00546448087431694,0,0,0,0,0,0,0,0,0.00235849056603774,0,0.111111111111111,0,0,0.00293685756240822,0,0,0,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0165184243964422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0,0,0,0,0,0,0,0,0,0,0,0.000161290322580645,0,0.00130633572828217,0.036848792884371,0,0,0,0,0,0,0,0,0.002460024600246,0,0,0,0,0.0173913043478261,0,0,0,0,0,0,0,0.00694444444444444,0,0,0,0,0,0,0.000272826482357221,0.00441696113074205,0.0405405405405405,0,0,0,0
SP329,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Erwiniaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F],0,0,0,0.0119093353822512,0,0,0.0140350877192982,0,0,0,0,0.000564516129032258,0,0,0,0,0,0.0833333333333333,0,0,0,0,0,0,0,0,0,0,0,0,0.00278884462151394,0,0,0,0.00235849056603774,0,0,0,0,0.00293685756240822,0,0.000163105529277443,0,0.000181884321571481,0.00088339222614841,0,0,0,0.00840831981118159,0
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01715374841169,0.000645994832041344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000147514382652309,0
SP354,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00546448087431694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0,0,0,0,0,0,0
