TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,138,1079,872,257,438,241,152,251,55,273,381,2466,21,39,168,353,455,8,45,17,415,1264,488,497,147,40,86,6,251,797,794,719,124,117,290,285,26,1384,73,265,524,1464,284,2078,198,42,353,101,1994,69
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],2,1,0,3,4,11,0,1,0,1,6,0,0,0,1,0,1,1,2,0,0,1,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,4,0
SP138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0,0,1,0,0,0,0,0,0,0,217,2,0,22,0,0,0,0,0,0,1,0,0,10,0,0,0,0,15,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,11,0,0,0,0,0
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1],0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP149,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP155,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales;Rhodocyclaceae,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,1,0,0,0,0,0,0,0,0,0,100,5,2,213,0,0,0,0,0,0,1,0,0,3,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0
SP170,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae],0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,1,0,0,20,2,4,1,0,4,0,55,22,0,15,1,2,0,13,55,0,0,0,4,8,0,0,0,0,0,0,1,1,0,6,0,1,0,0,1,0,0,3,0,3,0,0,2,0,3,46
SP185,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O];Fusobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,1,0,0,0,0,6,1,1,0,6,0,22,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,0,0,0,0,7,0,1,2,75,0,0,0,0,3,0,0,0,12,2,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,3,0,0,0,0
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,6,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,0,0,1,1,2,6,0,0,0,0,1,0,0,207,5,0,0,0,0,3,0,0
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,52,49,8,21,12,14,2,0,4,13,173,175,1,109,0,20,198,3,41,1,57,46,56,22,0,2,8,0,21,7,10,414,2,234,4,0,4,15,6,5,0,12,22,14,18,0,5,4,17,132
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,2,8,19,10,3,4,8,0,0,10,100,54,1,37,0,20,6,5,0,0,6,38,10,91,1,3,4,0,0,2,34,7,3,64,9,13,1,34,2,21,2,212,44,89,48,0,1,10,7,5
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,2,0,0,0,0,0,0,0,0,11,4,0,0,14,24,0,0,0,0,9,0,2,3,1,2,2,10,0,0,0,0,2,0,0,1,0,0,0,1,2,1,0,1,0,10,0,0,0,0,1
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,0,1,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,0,0,0,0,0,0,0,0,0,99,4,0,7,0,1,0,0,0,0,0,0,0,9,0,1,0,0,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,5,3,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,0,0,6,0,0,0,0,0
SP222,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,41,1,383,0,5,0,0,1,0,27,2,14,1,6,0,7,1,0,0,0,0,20,0,1,3,4,24,0,6,1,1,0,2467,0,0,48,0,355,3,2,10,0,7,0,3,0,2,0,0,0
SP231,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,3,1,3,0,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1],0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP243,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,0,0,0,0,0,0,0,19,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,4,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
SP250,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,9,12,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP253,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,0,0,0,0,0,0,0,0,12,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,1,0,0,0,0
SP270,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales;Sphingobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,1,0,0
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,7,4,1,2,1,0,0,0,1,1,0,1,0,2,0,1,3,0,8,1,0,0,0,1,0,0,0
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,0,0,0,0,0,0,0,0,0,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP291,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales;Xanthomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
SP300,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP311,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SP316,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],0,120,211,0,5,62,0,0,0,0,31,18,3,0,0,1,6,0,0,2,0,23,2,7,0,1,5,0,0,0,11,21,1,15,0,0,0,26,0,3,0,1758,1,1,3,0,0,2,25,0
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV],0,0,0,7,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0,0,1,3,1,0,0,2,0,2,11,2,0,0,0,0,0,2,0,1,0,0,0,4,0,1,0,0,0,0,0,0,0,0,1,0,16,0,0,2,0,0,0,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0,0,0,0,0,0,0,0,0,0,0,2,0,4,58,0,0,0,0,0,0,0,0,4,0,0,0,0,20,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,5,6,0,0,0,0
SP329,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Erwiniaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F],0,0,0,93,0,0,12,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,2,0,1,0,2,1,0,0,0,57,0
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
SP354,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0,0,0,1,0,0,0,52,1,0,0,0,0,0,0,0,7,0,0,1,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2];Bacteroidetes_[F-2],0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae,0,0,0,1,0,0,0,0,0,0,1,0,0,6,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP370,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP373,Plantae;Pinophyta;Pinopsida;Pinales;Pinaceae,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SP375,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP377,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP379,Bacteria;Gracilibacteria_(GN02);GN02_[C-2];GN02_[O-2];GN02_[F-2],1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP380,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP385,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Williamsiaceae,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP387,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP398,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Brucellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,9,665,80,5,21,12,6,8,0,48,2,1035,6,0,1,28,0,0,0,0,8,39,25,34,0,2,1,0,5,9,142,0,14,15,1,34,0,23,18,2,1,202,389,2282,12,0,28,9,59,5
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,25,0,0,119,107,1,0,0,0,3,0,0,10,16,0,1,3,0,3,0,0,1,0,0,0,1,0,0,0,1,0,6,0,2,2,0,0,1,0,0
SP403,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP406,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP431,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP433,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP436,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales;Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,524,19,140,47,51,25,0,0,10,120,244,851,5,1110,116,6,9,0,1,2,7,7,22,159,2,6,7,2,94,75,2,13,36,1,6,7,1,1327,7,81,10,230,39,240,74,0,10,418,0,2
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],16,137,21,2,263,160,0,13,0,1,632,1327,3,7,23,85,49,1,4,1,6,385,70,128,1,4,3,1,30,81,216,236,8,8,4,10,1,20,7,14,1,592,11,17,50,0,1,15,312,8
SP466,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Rhodospirillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP483,Bacteria;Spirochaetes;Spirochaetes;Spirochaetales;Spirochaetaceae,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP491,Bacteria;Firmicutes;Bacilli;Lactobacillales;Leuconostocaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP502,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales;Micromonosporaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,18,36,10,619,1,3,0,2,1,200,18,11,4,360,0,0,5,0,4,1,4,0,1,10,67,2,3,0,17,10,0,39,26,3,0,1,4,14,1,46,8,4,0,70,6,0,32,0,0,1
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,8,0,2,1,5,0,0,3,0,12,6,2,14,2,14,4,3,0,3,551,10,19,19,117,38,51,52,4,0,0,39,5,15,2,13,7,31,39,3,56,9,321,44,6,12,40,1,2,2,5
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,25,50,0,11,28,22,1,155,53,1,478,5,2,185,410,82,9,0,3,0,10,40,6,21,1,3,7,2,357,13,127,25,0,1,52,18,1,1,15,1,1,109,112,6,63,0,5,5,0,113
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,1,2,1,26,8,1,2,2,0,0,2,1,0,0,0,11,0,0,5,0,0,1,28,0,0,0,0,0,0,1,7,225,0,1,3,0,0,6,2,0,0,1,0,0,0,0,1,0,128,1
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0,0,1,0,0,0,0,0,0,0,13,0,0,395,0,2,0,0,0,0,0,0,0,2,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,1
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,3,72,11,2,9,2,1,0,3,5,1,20,0,0,0,0,0,0,2,1,0,4,3,7,0,0,1,0,0,3,3,0,3,8,2,3,0,2,3,0,0,11,34,124,6,0,4,0,3,2
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,35,4,13,2,0,1,0,0,41,0,0,0,0,10,409,0,0,0,13,638,1,0,0,0,0,0,7,3,7,16,0,3,0,0,0,0,3,0,0,0,0,3,1,0,0,0,15,0
