TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,0.000707714083510262,0,0,0,0,0,0,0,0,0,0.0205808369540361,0.00032258064516129,0.0229885057471264,0.0694942903752039,0,0,0,0,0,0,0.000959692898272553,0,0,0.0018450184501845,0,0,0,0.037037037037037,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0.00171821305841924,0,0,9.09421607857403e-05,0.0017636684303351,0,0,0,0,0
SP163,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Eggerthia,0,0,0,0,0,0.00142045454545455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00167084377610693,0,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0
SP167,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3],0,0,0,0.0194647201946472,0,0,0,0,0,0,0,0.000887096774193548,0,0,0,0.00258397932816537,0,0,0,0,0,0.00012911555842479,0.000835421888053467,0,0,0,0,0,0,0,0.00239043824701195,0.00214209210996073,0,0,0,0,0,0,0.00315457413249211,0,0,0,0.000596658711217184,0.00100036376864314,0.00264550264550265,0,0,0,0.0017701725918277,0.0066006600660066
SP170,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae];Tissierella,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema,0.000707714083510262,0,0,0.00256114739403253,0.00144300144300144,0.00568181818181818,0.00116959064327485,0,0.0100250626566416,0,0.0125771781385776,0.0017741935483871,0,0.00489396411092985,0.000611995104039168,0.00129198966408269,0,0.180555555555556,0.107003891050584,0,0,0,0.00334168755221387,0.00492004920049201,0,0,0,0,0,0,0.000398406374501992,0.000357015351660121,0,0.00831024930747922,0,0.00196078431372549,0,0,0.00315457413249211,0,0,0.000489316587832327,0,0.000272826482357221,0,0,0.00170068027210884,0,0.000442543147956926,0.0506050605060506
SP175,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Moraxella,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP177,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0,0,0,0,0,0,0,0,0,0,0.00205808369540361,0,0,0,0,0,0,0,0,0,0,0,0,0.00492004920049201,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP179,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000645994832041344,0,0,0,0.0015552099533437,0,0,0.0075187969924812,0,0,0.00546448087431694,0.0036101083032491,0,0,0,0,0.000357015351660121,0,0,0,0.00196078431372549,0,0,0,0.00146842878120411,0,0.00065242211710977,0,0,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0,0.0196752029981262,0.00215610176800345,0,0.00577200577200577,0.00426136363636364,0.00116959064327485,0.00189035916824197,0,0.00202224469160768,0.0016007317630917,0.000161290322580645,0,0,0,0,0.00925925925925926,0,0,0,0,0.000774693350548741,0.0300751879699248,0.0104551045510455,0,0,0.0072202166064982,0,0.00595744680851064,0,0.00239043824701195,0.00321313816494109,0,0.00138504155124654,0,0.00392156862745098,0,0.000803212851405623,0,0,0.00171821305841924,0.00473006034904583,0.00178997613365155,0.00427428155692979,0.00352733686067019,0,0.000850340136054422,0.0012531328320802,0.00442543147956926,0
SP181,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Gardnerella,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000596658711217184,0,0,0,0,0,0,0
SP184,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,0,0,0,0,0,0.00142045454545455,0,0,0,0,0.00365881545849531,0.00032258064516129,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0,0,0,0,0,0,0.000357015351660121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP185,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O];Fusobacteria_[F];Fusobacteria_[G-1],0,0,0,0,0,0,0,0,0,0,0,0.000564516129032258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium,0,0.0018738288569644,0,0,0.000721500721500722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001230012300123,0,0,0,0,0,0,0.000796812749003984,0,0.000364564345607,0,0,0,0,0.00160642570281125,0.00315457413249211,0.00146842878120411,0,0.000978633175664655,0,0.00200072753728629,0,0,0,0,0,0
SP190,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],0.00283085633404105,0,0,0,0,0,0,0,0,0,0.0048021952892751,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,0,0,0,0,0,0,0,0.0016007317630917,0,0.0114942528735632,0.00065252854812398,0.0458996328029376,0,0,0,0,0.0046656298600311,0,0,0,0.002460024600246,0.00719424460431655,0,0,0,0.0102127659574468,0.000928505106778087,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0.00970017636684303,0.0202702702702703,0,0,0,0
SP195,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,0,0,0,0,0,0,0,0,0,0,0.0016007317630917,0,0,0.00489396411092985,0,0.00129198966408269,0,0,0,0,0,0,0,0,0,0,0,0,0.0170212765957447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0017636684303351,0,0,0,0,0.0011001100110011
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae;Bacteroides,0,0,0,0.000768344218209758,0,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0,0.0138888888888889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000181884321571481,0,0,0,0,0,0.0011001100110011
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00546448087431694,0,0,0,0,0,0,0.000364564345607,0,0,0,0,0,0,0,0,0.0308269450334366,0,0,0,0,0,0.0012531328320802,0,0
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.0339702760084926,0.00562148657089319,0.00129366106080207,0,0.00865800865800866,0.0113636363636364,0.00233918128654971,0,0.0050125313283208,0.00303336703741153,0.0153212897324491,0.0125,0,0.0032626427406199,0,0.0122739018087855,0.0133101851851852,0.0416666666666667,0.066147859922179,0.0015552099533437,0.0518234165067179,0.00025823111684958,0.037593984962406,0.0030750307503075,0,0.0109289617486339,0.0180505415162455,0,0,0.000928505106778087,0.00199203187250996,0.0314173509460907,0.000729128691213999,0.31994459833795,0,0,0,0.00133868808567604,0.0157728706624606,0.00146842878120411,0,0.00146794976349698,0,9.09421607857403e-05,0,0,0.00425170068027211,0.0050125313283208,0.00236023012243694,0.133113311331133
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1],0.00141542816702052,0,0.00689952565761104,0.000384172109104879,0.00216450216450216,0.00426136363636364,0.00350877192982456,0,0,0.00101112234580384,0.00868968671392637,0.000967741935483871,0,0.00522022838499184,0,0.00387596899224806,0.00289351851851852,0.0138888888888889,0,0,0.00479846449136276,0.00387346675274371,0,0.0166051660516605,0,0.00546448087431694,0.0144404332129964,0,0,0.00185701021355617,0.00796812749003984,0.00178507675830061,0.000364564345607,0.0789473684210526,0.00943396226415094,0.00588235294117647,0,0.000267737617135208,0,0.00440528634361234,0,0.0212037188060675,0.000596658711217184,0.000181884321571481,0.00352733686067019,0,0,0.0100250626566416,0.000885086295913852,0.0011001100110011
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium,0.00141542816702052,0,0,0,0,0,0,0,0,0.0111223458038423,0.000914703864623828,0,0,0.00456769983686786,0.01468788249694,0,0,0,0,0.0139968895800933,0,0.00025823111684958,0.0025062656641604,0.000615006150061501,0.00719424460431655,0.0109289617486339,0.036101083032491,0,0,0,0,0.000714030703320243,0,0,0.00235849056603774,0,0,0,0.00315457413249211,0.00293685756240822,0.00171821305841924,0,0.000596658711217184,0,0.00881834215167548,0,0,0,0,0.0011001100110011
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae;Klebsiella,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00032626427406199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0170212765957447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00440917107583774,0,0,0,0,0
SP207,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1];TM7_[G-4],0,0,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0.00025823111684958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0,0,0,0,0,0,0,0,0,0,0.0219528927509719,0.00032258064516129,0,0.00228384991843393,0,0.000645994832041344,0,0,0,0,0,0,0,0.00553505535055351,0,0,0,0,0,0.000928505106778087,0,0,0,0,0,0,0,0.000267737617135208,0,0,0,0,0,0,0.000881834215167548,0,0.000850340136054422,0,0,0
SP211,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],0,0,0,0.000384172109104879,0,0.015625,0,0,0,0.00101112234580384,0,0,0,0,0,0,0,0.0138888888888889,0.00389105058365759,0,0,0.00012911555842479,0,0,0,0,0,0,0,0.000928505106778087,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000590057530609234,0
SP213,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2],0,0,0,0,0,0,0,0,0,0,0,0.000161290322580645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Brochothrix,0,0,0,0,0.00216450216450216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00933125972006221,0,0,0,0,0.00359712230215827,0.0273224043715847,0.0108303249097473,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0.00440528634361234,0,0.000163105529277443,0,0,0.00529100529100529,0,0,0,0,0
SP215,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Bulleidia,0.00212314225053079,0,0,0,0.000721500721500722,0,0.00116959064327485,0,0,0.00202224469160768,0,0.000241935483870968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000267737617135208,0,0,0,0,0.00238663484486874,0,0.00529100529100529,0,0,0,0,0
SP218,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00129198966408269,0,0,0,0,0,0,0.000835421888053467,0,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00147514382652309,0
SP221,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Kocuria,0,0,0,0.000256114739403253,0,0,0,0,0,0,0.000228675966155957,0,0,0.00195758564437194,0,0,0,0,0,0.0015552099533437,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0.000163105529277443,0,0,0.00264550264550265,0,0,0,0,0
SP222,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F];Actinomycetales_[G],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00680851063829787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP223,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Finegoldia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.011015911872705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000881834215167548,0,0,0,0,0
SP225,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],0,0,0,0.00422589320015367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000796812749003984,0,0,0.00554016620498615,0,0,0,0,0,0.00146842878120411,0,0,0,0.000272826482357221,0,0,0,0,0,0.0451045104510451
SP226,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Chryseobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,0.0290162774239207,0.000312304809494066,0.165157395429064,0,0.00360750360750361,0,0,0.00189035916824197,0,0.0273003033367037,0.000457351932311914,0.00112903225806452,0.0114942528735632,0.00195758564437194,0,0.00452196382428941,0.000578703703703704,0,0,0,0,0.0025823111684958,0,0.000615006150061501,0.0107913669064748,0.0218579234972678,0.0866425992779783,0,0.0051063829787234,0.000928505106778087,0.000398406374501992,0,0.899380240612468,0,0,0.0941176470588235,0,0.0950468540829987,0.00946372239747634,0.00293685756240822,0.0171821305841924,0,0.00417661097852029,0,0.00264550264550265,0,0.00170068027210884,0,0,0
SP231,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae;Planococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0031104199066874,0,0,0,0.001230012300123,0,0.0163934426229508,0.0036101083032491,0.111111111111111,0,0,0,0,0,0,0.00707547169811321,0,0,0,0,0.00146842878120411,0.00171821305841924,0,0,0,0,0,0,0,0,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F-1];Clostridiales_[F-1][G-1],0,0,0,0,0,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
