TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,1.20136224483754,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,3.62871238829456,1.02276858219877,4.52303212907606,5.03801792226492,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,1.9509972600883,-1.5393490941939,-1.96572998104745,1.14134379920897,-1.19123046979583,-2.00828839471121,-2.24875679358653,5.2057592664122,2.95276589339971,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,2.80473689487362,-1.7032241487415,-1.59602242433623,-0.272987205221193,1.31128138246128,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,1.20136224483754,-1.46277884204368,-1.34718105930575,2.82837306914659,1.931186948312,3.58996020902238,2.2211489298297,-1.32191885962665,4.33516616593785,-1.60982263522095,3.03231451731963,2.43153579917072,-1.82455836072233,2.39240138725146,0.871981752385658,1.71774041495456,-1.24333074928145,6.53363290441783,6.21653853561805,-1.37841750646489,-1.25986187188056,-1.5393490941939,2.46358391870983,2.10871577026291,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,0.798005644240028,0.609722463680363,-1.04103768339882,3.41727729872457,-1.52453810939323,2.47520737205295,-1.44400401774807,-1.41933298161784,2.32728106704673,-2.00222584757294,-0.970588197765053,0.87206018594082,-1.59602242433623,0.596475900748272,-2.48956370951077,-1.11029705062047,2.50688919091711,-1.40580568449038,1.33889860433373,5.33722540495294
SP185,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O],-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,1.33292351050261,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales,-1.71917812237504,2.39733922203624,-1.34718105930575,-1.33854724416366,1.26486077988187,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,0.74651562781647,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,1.44410957767554,-1.67815304399247,1.26565852447539,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,2.29031327770859,2.32728106704673,1.61990020166134,-0.970588197765053,1.52639783899316,-1.59602242433623,2.47101630203476,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,-1.71917812237504,2.79575772359406,1.11191747165688,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,4.52303212907606,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,2.62377745631508,-0.103772821038383,-1.96572998104745,-2.70360857671024,-1.19123046979583,3.59765429171981,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,0.798005644240028,0.609722463680363,1.9077283176443,3.41727729872457,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,2.32728106704673,-2.00222584757294,-0.970588197765053,5.0281740049273,2.72127474018289,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,3.13996563189939,-1.14392839024732,-1.79846632148445
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1.86718727612569,2.67974100016472,3.97187492095788,2.15060691341891,2.3275494420962,3.58996020902238,4.27099585689413,-1.32191885962665,-1.18477982053393,3.91864703092053,3.62871238829456,3.31622119162954,3.83163437838689,3.29039827798529,-1.91163831151215,3.99270905836222,3.22385369373273,5.57847863591381,-1.66754707817324,-1.37841750646489,3.70857759040577,3.27021803646379,3.37269534069428,4.53269180161243,3.31089466326402,4.00189333063263,3.6349074408733,-1.61809091719938,-2.18215606453603,2.53132891460645,4.23092921999674,2.46463027222042,2.29557094699886,5.78001528174257,4.74344978440389,5.02138144412096,3.71057127397348,4.00454315006428,3.01409778543174,4.63863996567151,3.48635303014621,5.05201335235365,4.88413560612225,3.8536261713633,4.46768191677485,-1.11029705062047,1.83663842371348,4.33648231928945,2.13730220417418,3.12452933550183
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,1.86718727612569,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,4.01359604887532,0.665876884253641,-1.3751266905996,-1.82455836072233,2.45642903311024,3.98896970982622,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,4.4741379615373,-1.25986187188056,0.462689087753752,2.17986819223515,0.0846167861561673,3.99848371927268,3.59765429171981,4.54952603754877,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,1.25079613484393,-1.04103768339882,-1.91589638055956,2.56127963659971,-1.42933675576785,-1.44400401774807,-1.41933298161784,2.32728106704673,2.29959439740766,2.80473689487362,-1.7032241487415,1.16380623586056,0.253405523754271,2.90267598950664,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,1.54378498847011
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,-1.71917812237504,-1.46277884204368,-1.34718105930575,0.0907641650467905,-1.67394223615598,-1.36522643869468,2.2211489298297,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,0.42925314125671,-1.91163831151215,2.79596963105706,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,0.0846167861561673,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,4.42412027375641,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,2.21407024830429,-1.11029705062047,1.83663842371348,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,3.61867983210799,0.82209788673662,-1.82455836072233,1.6395573268395,-1.91163831151215,1.05440939478409,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,2.22559518185875,-1.19123046979583,2.90817632499284,-2.24875679358653,-1.61809091719938,0.913710324853139,1.85921129913875,-1.58896453810189,-1.67815304399247,-1.04103768339882,1.64937458484153,-1.52453810939323,-1.42933675576785,-1.44400401774807,0.614050603786055,-2.04511734577459,1.61990020166134,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,0.640239934310365,-1.11029705062047,1.83663842371348,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales,8.02330523481072,3.8083162471758,7.3030974679573,3.69475906204432,5.35450094617517,5.45578189114362,5.87699507666359,4.13938660800448,8.20243685860933,7.09704435827378,4.56764644760874,6.08823635492042,6.39335162495106,6.81193143698066,5.9384628486446,3.77034301910898,3.99084307984107,-1.87347256630943,2.22934253772399,5.67609795717788,6.54497666659347,3.39288370720413,4.20288578999318,5.30464855350519,5.2472575993647,6.61457641150748,6.1378728505312,6.30364627500983,5.88501299706424,6.259862445861,3.19490178287149,3.21826567817992,8.9920178971269,3.01422364115956,4.74344978440389,6.51564895899442,7.2884618306018,8.04737150472311,5.35971074401017,6.88121648474874,5.77844525942676,5.2898916182687,5.17709344983452,4.85078852048071,5.06196230292051,5.95785192818484,8.34430999276688,8.08754401755631,0.394734354018833,2.2190954015444
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,1.97545718829347,-1.3751266905996,-1.82455836072233,-0.207326536010296,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,0.0846167861561673,-1.19123046979583,2.90817632499284,-2.24875679358653,-1.61809091719938,-2.18215606453603,1.85921129913875,-1.58896453810189,1.91685307688734,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,1.61990020166134,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,2.21407024830429,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,-1.71917812237504,-1.46277884204368,-1.34718105930575,0.0907641650467905,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-0.815819580535867,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,3.97135926641311,-1.66754707817324,-1.37841750646489,1.9509972600883,-1.5393490941939,3.01807689297948,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,1.64937458484153,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-0.084823100277557,-1.59602242433623,0.85143723787758,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,1.54378498847011
SP270,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,4.66305798771925,-1.66754707817324,-1.37841750646489,-1.25986187188056,0.462689087753752,1.1124327391255,1.14134379920897,-1.19123046979583,2.90817632499284,2.2569320705934,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,1.23951197587483,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,1.31128138246128,-1.11029705062047,-1.25841576161062,2.06235522047555,-1.14392839024732,-1.79846632148445
SP291,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-0.207326536010296,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,0.74651562781647,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,1.25079613484393,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-0.084823100277557,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,-1.71917812237504,-1.46277884204368,-1.34718105930575,0.0907641650467905,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-0.815819580535867,-1.3751266905996,-1.82455836072233,0.42925314125671,-1.91163831151215,1.05440939478409,-1.24333074928145,3.97135926641311,-1.66754707817324,2.9800642820326,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,2.2569320705934,-1.61809091719938,3.76041990930518,-1.31996384597145,0.798005644240028,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,2.32728106704673,-2.00222584757294,-0.970588197765053,-1.7032241487415,1.82479038005377,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP327,Plantae;Angiosperms;Magnoliids;Laurales,-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-1.3751266905996,-1.82455836072233,-2.41465038764362,4.06880179688355,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,1.61990020166134,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP363,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2],-1.71917812237504,-1.46277884204368,-1.34718105930575,-1.33854724416366,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-2.71361393208559,-0.27651440193149,-1.82455836072233,-2.41465038764362,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,-1.37841750646489,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,-2.00828839471121,-2.24875679358653,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
SP365,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales,-1.71917812237504,-1.46277884204368,-1.34718105930575,0.0907641650467905,-1.67394223615598,-1.36522643869468,-1.1802433646096,-1.32191885962665,-1.18477982053393,-1.60982263522095,-0.815819580535867,-1.3751266905996,-1.82455836072233,1.48829401127383,-1.91163831151215,-1.78001920082682,-1.24333074928145,-1.87347256630943,-1.66754707817324,2.9800642820326,-1.25986187188056,-1.5393490941939,-1.96572998104745,-2.70360857671024,-1.19123046979583,2.90817632499284,2.94454095386493,-1.61809091719938,-2.18215606453603,-1.31996384597145,-1.58896453810189,-1.67815304399247,-1.04103768339882,-1.91589638055956,-1.52453810939323,-1.42933675576785,-1.44400401774807,-1.41933298161784,-2.04511734577459,-2.00222584757294,-0.970588197765053,-1.7032241487415,-1.59602242433623,-1.45329179023881,-2.48956370951077,-1.11029705062047,-1.25841576161062,-1.40580568449038,-1.14392839024732,-1.79846632148445
