TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP108,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;salivarius,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0.00358890701468189,0,0,0,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00146842878120411,0,0,0,9.09421607857403e-05,0.00264550264550265,0,0,0,0,0
SP109,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_359,0,0,0,0.00128057369701626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0.0142021720969089,0,0,0,0,0,0,0,0,0,0,0.00138504155124654,0,0,0,0,0.00630914826498423,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,0,0.0202998126171143,0.05002156101768,0.158535023690613,0.0187590187590188,0.0113636363636364,0.299415204678363,0.0189035916824197,0.0025062656641604,0.0252780586450961,0.0251543562771553,0.373790322580645,0.0114942528735632,0.00358890701468189,0.000611995104039168,0.24031007751938,0.0607638888888889,0.0138888888888889,0.00389105058365759,0.00622083981337481,0.152591170825336,0.0171723692704971,0.179615705931495,0.0289052890528905,0,0,0.0180505415162455,0,0,0.000928505106778087,0.104382470119522,0.23670117815066,0,0.0318559556786704,0.00471698113207547,0,0.0138888888888889,0.00749665327978581,0.0757097791798107,0.00440528634361234,0.00687285223367698,0.0104387538737563,0.0477326968973747,0.0161877046198618,0.091710758377425,0.00675675675675676,0.0102040816326531,0.0325814536340852,0.118454049269804,0.011001100110011
SP110,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hongkongensis,0,0,0.00043122035360069,0,0,0,0,0,0,0,0.000228675966155957,0.000161290322580645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP111,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;aeria,0.00778485491861288,0.00156152404747033,0,0,0,0.00284090909090909,0,0.00189035916824197,0,0.0434782608695652,0.00205808369540361,0,0.0114942528735632,0.0300163132137031,0,0,0.000578703703703704,0,0,0,0.000959692898272553,0,0,0,0.00359712230215827,0.0109289617486339,0,0,0.0051063829787234,0.00928505106778087,0,0.0135665833630846,0.004010207801677,0.00415512465373961,0,0.00196078431372549,0,0,0,0.00146842878120411,0,0,0,0,0,0,0.00340136054421769,0,0,0
SP112,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_056,0.0056617126680821,0,0,0,0.000721500721500722,0,0,0,0,0,0,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0129990714948932,0,0.000714030703320243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7];sp._oral_taxon_086,0.000707714083510262,0,0,0,0,0.00568181818181818,0,0,0,0,0,0.000564516129032258,0,0,0,0,0.00173611111111111,0,0,0,0,0.000774693350548741,0,0,0,0,0,0,0,0,0,0.00142806140664049,0,0.00138504155124654,0.00707547169811321,0.00196078431372549,0,0,0,0,0,0,0.00119331742243437,0.000181884321571481,0.000881834215167548,0,0,0.0012531328320802,0,0
SP114,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,0.02689313517339,0,0.0112117291936179,0,0.00505050505050505,0,0,0,0,0.00910010111223458,0.00182940772924766,0,0,0.0225122349102773,0,0,0,0,0,0,0,0,0,0.003690036900369,0,0.0109289617486339,0,0.037037037037037,0.00340425531914894,0,0,0.00178507675830061,0,0,0,0.00392156862745098,0,0.0736278447121821,0,0.0176211453744493,0,0,0,0,0,0,0,0,0,0
SP115,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;sp._oral_taxon_205,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0,0,0,0.000384172109104879,0,0,0,0,0.012531328320802,0,0.00251543562771553,0,0.0114942528735632,0,0,0,0,0,0,0,0,0,0.0025062656641604,0.002460024600246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163105529277443,0,0.0013641324117861,0,0,0.000850340136054422,0,0,0
SP117,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sputorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0117455138662316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP118,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Paracoccus;sediminis,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00130505709624796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP119,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;pharyngis,0,0,0,0,0,0,0,0,0,0,0.00137205579693574,0,0.0114942528735632,0.0156606851549755,0,0,0,0,0,0,0,0,0,0,0,0,0,0.037037037037037,0.00340425531914894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000881834215167548,0,0,0,0,0
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,0.00141542816702052,0.118051217988757,0.0310478654592497,0.00947624535792035,0.0432900432900433,0.0596590909090909,0.160233918128655,0.0264650283553875,0.0050125313283208,0.0151668351870576,0.00114337983077978,0.00782258064516129,0.0344827586206897,0,0,0.0232558139534884,0,0,0.00389105058365759,0,0,0.4156229825694,0.00417710944026733,0.0239852398523985,0,0.0163934426229508,0,0,0.0102127659574468,0,0.166932270916335,0.023563013209568,0.001822821728035,0.0152354570637119,0.00471698113207547,0.0196078431372549,0.00694444444444444,0.000535475234270415,0.0725552050473186,0.0102790014684288,0.00343642611683849,0.0782906540531724,0.0793556085918854,0.0602946526009458,0.00970017636684303,0.189189189189189,0.00340136054421769,0.0476190476190476,0.436347543885529,0
SP120,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;infantis,0.00141542816702052,0,0.00129366106080207,0,0,0,0,0,0,0.0121334681496461,0.0032014635261834,8.06451612903226e-05,0,0.0825448613376835,0,0,0,0,0,0.0015552099533437,0,0,0.0025062656641604,0.001230012300123,0,0,0,0,0,0,0,0,0,0,0,0,0.00694444444444444,0.0112449799196787,0,0.00293685756240822,0,0,0,0.000181884321571481,0,0,0,0,0,0
SP121,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flava,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0.000241935483870968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP122,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia;exigua,0,0,0.00086244070720138,0.000128057369701626,0.000721500721500722,0,0,0.0056710775047259,0,0,0.000457351932311914,0,0,0,0,0.00839793281653747,0,0,0,0,0.00287907869481766,0,0.00167084377610693,0.0153751537515375,0,0,0,0,0,0,0.000398406374501992,0,0,0.00277008310249307,0,0,0,0.00107095046854083,0,0,0,0,0.0035799522673031,9.09421607857403e-05,0,0,0,0.0012531328320802,0.000147514382652309,0.0055005500550055
SP123,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_360,0,0,0,0,0,0.00142045454545455,0,0,0.0050125313283208,0,0.00182940772924766,8.06451612903226e-05,0,0,0,0,0,0,0,0,0,0,0.000835421888053467,0.000615006150061501,0,0,0.0072202166064982,0,0,0,0,0.000357015351660121,0,0,0,0,0,0,0,0.00146842878120411,0,0,0.000596658711217184,0,0,0,0,0,0,0.0011001100110011
SP124,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;parvulum,0,0.00156152404747033,0,0,0.00288600288600289,0.00284090909090909,0,0,0,0.0171890798786653,0,0.000645161290322581,0.0344827586206897,0,0,0,0,0,0,0,0.000959692898272553,0,0.0142021720969089,0,0,0,0,0,0,0.00278551532033426,0.000398406374501992,0,0.004739336492891,0.00277008310249307,0,0.0294117647058824,0,0.000803212851405623,0.00315457413249211,0,0,0.00864459305170445,0.000596658711217184,0,0,0,0.00255102040816327,0.0012531328320802,0,0
SP125,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_896,0.00141542816702052,0,0,0,0,0,0,0.00756143667296786,0,0,0.000914703864623828,0,0.0114942528735632,0,0,0,0.0115740740740741,0,0,0.0015552099533437,0,0.000516462233699161,0,0,0,0,0.0036101083032491,0,0.0902127659574468,0.000928505106778087,0,0.000357015351660121,0.000364564345607,0,0,0,0.00694444444444444,0,0,0.00440528634361234,0,0,0.0113365155131265,0,0,0,0,0,0,0
SP126,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_171,0.00283085633404105,0,0,0,0,0,0,0.0056710775047259,0,0,0.000228675966155957,0.00129032258064516,0,0,0.00673194614443084,0,0,0,0,0,0,0.00296965784377017,0.0025062656641604,0.001230012300123,0,0,0,0,0.00936170212765958,0.00278551532033426,0.00119521912350598,0.000714030703320243,0,0.0207756232686981,0.00235849056603774,0.00196078431372549,0,0.000267737617135208,0,0,0.00515463917525773,0,0,9.09421607857403e-05,0,0,0.00255102040816327,0,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;timonensis,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00065252854812398,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,0,0,0,0,0,0,0,0,0,0,0.00525954722158701,0,0,0,0,0,0.000578703703703704,0,0,0,0,0,0,0.000615006150061501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP129,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus;sp._oral_taxon_167,0,0.000312304809494066,0,0,0,0,0,0,0,0,0.000457351932311914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;israelii,0.00283085633404105,0.0106183635227983,0.0146614920224235,0.0130618517095659,0.0238095238095238,0.09375,0.00233918128654971,0.0510396975425331,0,0.00101112234580384,0.015778641664761,0.00145161290322581,0,0.000978792822185971,0,0.0167958656330749,0.0787037037037037,0.0277777777777778,0.0719844357976654,0,0.017274472168906,0.0436410587475791,0.0050125313283208,0.0473554735547355,0.00359712230215827,0.0437158469945355,0.0649819494584837,0.037037037037037,0,0.583101207056639,0.169322709163347,0.00464119957158158,0.001458257382428,0.00831024930747922,0.0165094339622642,0.0176470588235294,0.00694444444444444,0.0072289156626506,0.0252365930599369,0.0293685756240822,0.00171821305841924,0.221497308758767,0.013126491646778,0.0968534012368134,0.0264550264550265,0,0.00595238095238095,0.0325814536340852,0.00545803215813542,0.0022002200220022
SP130,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_129,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0,0,0,0,0,0,0,0,0,0,0.000516462233699161,0,0.00615006150061501,0,0,0.0036101083032491,0,0,0.00185701021355617,0.000796812749003984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor;alocis,0.00283085633404105,0,0,0.000256114739403253,0,0.00142045454545455,0,0,0,0,0.00777498284930254,0.00032258064516129,0,0,0,0.00452196382428941,0,0,0.00972762645914397,0,0,0.00012911555842479,0.0200501253132832,0.000615006150061501,0.00359712230215827,0,0,0,0,0,0.000398406374501992,0,0,0.0263157894736842,0,0,0,0,0,0,0,0,0.00178997613365155,0,0.00529100529100529,0,0,0,0.00147514382652309,0.0088008800880088
SP132,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_148,0,0,0,0,0,0.00284090909090909,0.00116959064327485,0,0,0,0.000686027898467871,0,0,0,0,0,0,0.0138888888888889,0,0,0,0.00025823111684958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000147514382652309,0
SP133,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_145,0,0,0,0,0,0.00142045454545455,0.00233918128654971,0,0,0,0.000686027898467871,0.000161290322580645,0,0,0,0.00129198966408269,0,0,0,0,0.000959692898272553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000267737617135208,0,0,0,0.000815527646387213,0,0,0,0,0,0.0050125313283208,0,0
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5];sp._oral_taxon_511,0.00141542816702052,0.000312304809494066,0,0,0.00288600288600289,0,0,0.00189035916824197,0,0,0.00137205579693574,0,0,0,0.000611995104039168,0,0.000578703703703704,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00239043824701195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_237,0,0,0,0.000256114739403253,0,0,0,0,0,0,0,0,0,0.00195758564437194,0,0,0,0.0416666666666667,0,0,0,0,0,0.003690036900369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09421607857403e-05,0,0,0,0,0,0.0011001100110011
SP136,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,0.000707714083510262,0,0.00517464424320828,0,0,0,0,0,0,0.00404448938321537,0.00137205579693574,8.06451612903226e-05,0,0.00032626427406199,0,0,0,0,0,0,0,0,0.000835421888053467,0.0166051660516605,0,0,0,0,0.00765957446808511,0,0,0,0,0,0,0,0,0.0171352074966533,0,0.00587371512481645,0,0,0,0,0.000881834215167548,0,0.000850340136054422,0,0,0
SP137,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acidifaciens,0,0.000312304809494066,0,0,0,0,0.00116959064327485,0.0151228733459357,0,0,0,0.000403225806451613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00138504155124654,0.101415094339623,0,0,0.000267737617135208,0,0,0,0.0176153971619638,0.0656324582338902,0.000181884321571481,0,0,0,0.0037593984962406,0,0
SP138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae;Brevibacterium;iodinum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0015552099533437,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP139,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;parvula_group,0,0.000936914428482199,0,0,0,0,0,0,0,0.00606673407482305,0.000457351932311914,0.00032258064516129,0.0114942528735632,0.00619902120717781,0,0.000645994832041344,0,0,0,0,0,0,0,0,0,0.00546448087431694,0,0,0,0,0.00119521912350598,0.000714030703320243,0.000364564345607,0.00277008310249307,0.00707547169811321,0.0117647058823529,0,0.00856760374832664,0,0.026431718061674,0.00171821305841924,0.00065242211710977,0.0190930787589499,9.09421607857403e-05,0.0291005291005291,0,0,0,0,0
SP14,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_448,0,0.000312304809494066,0,0,0.000721500721500722,0,0,0,0,0,0,0,0,0,0,0,0.0295138888888889,0,0,0.0015552099533437,0.325335892514395,0,0,0.0116851168511685,0.00359712230215827,0,0,0,0,0.000928505106778087,0,0,0,0,0.575471698113208,0,0,0,0.00630914826498423,0,0,0,0.00119331742243437,0,0.00352733686067019,0.00675675675675676,0.000850340136054422,0,0,0.0011001100110011
SP140,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;dentisani,0,0.000936914428482199,0,0,0.000721500721500722,0,0,0,0,0,0.000914703864623828,0,0.0114942528735632,0.0202283849918434,0,0,0,0,0,0,0,0,0,0.00676506765067651,0,0,0,0,0.00936170212765958,0.00835654596100279,0,0.000357015351660121,0,0,0,0,0,0,0.00315457413249211,0,0.00171821305841924,0.000163105529277443,0,0,0.00440917107583774,0,0,0,0,0.0011001100110011
SP141,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00492004920049201,0,0,0,0,0,0,0,0,0,0.00138504155124654,0,0,0,0,0,0,0,0.000815527646387213,0.000596658711217184,0,0,0,0,0,0,0
SP142,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,0,0.000312304809494066,0,0.00115251632731464,0,0,0,0,0.0200501253132832,0,0.0112051223416419,0.000403225806451613,0,0,0,0,0.00520833333333333,0,0,0,0.00383877159309021,0,0,0.002460024600246,0,0,0,0,0,0,0.000398406374501992,0,0,0,0,0,0,0.00187416331994645,0,0.0161527165932452,0,0.000815527646387213,0,0.0102764641687887,0.000881834215167548,0,0,0,0,0
SP143,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;sp._Oral_Taxon_A16,0,0,0,0,0,0,0,0,0,0.0101112234580384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0108303249097473,0,0,0,0,0.000357015351660121,0,0,0,0,0,0,0.00315457413249211,0.00146842878120411,0,0,0,0,0,0,0,0,0,0
SP144,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._nucleatum,0,0,0,0,0,0,0,0,0,0.00404448938321537,0.000686027898467871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00692520775623269,0,0,0,0,0.00315457413249211,0.00146842878120411,0,0,0,0,0,0,0,0,0,0.0275027502750275
SP145,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_270,0,0,0,0,0,0,0,0,0,0,0.000228675966155957,0.000645161290322581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,0,0,0,0,0,0,0,0,0,0,0.0221815687171278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP147,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1];GN02_[G-1];sp._oral_taxon_871,0,0,0,0,0,0,0,0,0,0,0.00137205579693574,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP148,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00012911555842479,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP149,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae;Tepidiphilus;succinatimandens,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00492004920049201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP15,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._oral_taxon_807,0.000707714083510262,0.0356027482823235,0.0129366106080207,0.000128057369701626,0.0476190476190476,0.0909090909090909,0.00116959064327485,0.0264650283553875,0,0.00101112234580384,0.0048021952892751,0.00032258064516129,0.0229885057471264,0,0.000611995104039168,0.00322997416020672,0.0387731481481481,0,0,0,0,0.0640413169786959,0.0025062656641604,0.0030750307503075,0,0.00546448087431694,0.0036101083032491,0.037037037037037,0,0.00649953574744661,0.126294820717131,0.0442699036058551,0.000729128691213999,0.0263157894736842,0.00707547169811321,0.00196078431372549,0,0.000803212851405623,0.0126182965299685,0.0102790014684288,0.00171821305841924,0.0265862012722231,0.00477326968973747,0.00463805020007275,0.00529100529100529,0.0135135135135135,0,0.0162907268170426,0.0265525888774155,0
