Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP118) ,2.11721652154119,2.29183098968829,2.13202925098283,1.88604205383364,2.06317148074654,1.95224408200159,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.65405234510883,1.8231206045683,1.79753082619483,1.63726884858362,1.94566815943112,1.5655606451517,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.71539047522738,1.6858094354765,1.54206912573203,1.69817888669665,1.30638110942269,1.72730381688268,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella salivae (SP119) ,2.16034094817494,2.19684438212429,2.24382065697095,-0.00652211451637541,-0.0834093637709281,0.550445534345739,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.05421240098731,2.07999832953454,2.08191800274976,0.23547030092776,-0.0353333094354631,-0.477513252357263,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.4100088256762,1.51327588504871,1.80055204349155,-0.553112911909849,0.120757443764947,0.0488730329616276,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella melaninogenica (SP12) ,3.84601814061676,3.80485779289301,3.86978787135626,5.68935037061633,5.78463126779059,5.51678056954541,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.3745487943154,3.4735478615356,3.54367491086461,5.18909422919551,5.20066529271332,5.18196896340236,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.10562443435136,3.37301761425779,3.17567310401331,4.79320065290644,4.89911670298372,4.86973046958747,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Tannerella sp._HMT_286 (SP120) ,1.30543848840252,1.48574339794775,1.44957735953964,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.6135609837541,1.20646945699846,1.2954388823976,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.0116611853369,0.94223140128966,1.02643580039794,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Granulicatella elegans (SP121) ,3.22706488347623,3.2859214376414,3.26239023796552,3.56172935180895,3.69825182379397,3.56475419347267,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.55916977638486,2.82516669484536,2.81865561938457,2.81946785335999,3.10377754696388,3.12953618350904,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.64215250696884,2.80782513252877,2.65496737164762,2.74272395409448,3.01616699569107,2.91920403997435,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Capnocytophaga sp._HMT_864 (SP122) ,2.09320164533732,2.01807522693471,1.95613858451917,-0.458507238259433,-0.488874471879093,-0.430383718665988,1.7870800266401,2.50725828930921,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.88036547118432,1.85198858856916,1.90944874239882,-0.339893843975802,-0.728480489995408,-0.12083830841853,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.38102128880295,1.72859671068171,1.59802777938007,-1.65172520057796,-1.17852554036531,0.0488730329616276,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Pseudomonas aeruginosa (SP123) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,7.30201524308267,4.95143145136873,10.757016830688,10.8776518301454,10.8128644540387,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,10.0933823426509,9.80744111634097,10.4308999569064,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,5.92049611526361,2.88304043330116,9.6510230923821,9.49623244152601,9.66326205392271
Actinomyces sp._HMT_414 (SP124) ,1.46067908659381,1.19321870102018,1.39865726911238,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.45434416312011,2.3916623666728,2.55439382114088,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.43194574668534,2.44247002175877,2.60653175454802,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Cutibacterium acnes (SP125) ,-2.47114654613052,-3.44151028720945,-2.80603535027859,0.0804892624732543,-1.5874867605472,-2.22214318789404,4.49513022774231,7.67774228434736,6.4382670417105,1.27322009352397,2.03591440154485,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,-1.84397124075208,-0.217654866229418,-1.73027622085263,3.96117171385823,8.08788728494042,7.26440299709935,1.24717321528985,1.33985842547806,2.01551803163682,-3.5316335969331,-2.83052953680498,-3.39240480739866,-2.3448723811379,-1.58399064847348,-1.20388993553374,1.82557872662049,6.53397589308969,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus sp._HMT_064 (SP126) ,3.80173046041565,4.02299954742708,4.04937344833134,0.814458437553454,1.68965797244497,1.70968244483028,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,3.98249081692921,4.22291593494002,4.19303088826725,1.80668700054166,1.65414731067217,1.97102575325986,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,4.42834093114744,4.51612562637156,4.5338367157723,1.90362286091145,2.0923100234336,2.38654944576694,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Bacteroidales_[G-2] bacterium_HMT_274 (SP127) ,0.362066797925697,0.777997417966656,0.749312711210827,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.23056873149799,0.489791779028325,0.60229170183765,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.181938469771207,0.665978024661502,1.28042402706324,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Escherichia coli (SP128) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,4.0387346602736,3.19741231012353,8.83173683656961,8.89710204471066,8.7701884081363,-3.87537674240259,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,8.28770960550581,7.97842621464459,8.51680770217721,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,7.74893842286682,7.63548010081101,7.91668775397237
Neisseria flavescens (SP129) ,1.35749485035858,1.26801991410288,1.18294869628569,0.0804892624732543,-0.201192399427312,-0.142701646214207,1.7870800266401,0.427816747629371,3.07962927446714,1.27322009352397,1.34276722098491,1.34602312709427,0.968810344056002,0.823993867115,0.953152675910963,0.45861385224197,0.187810241878747,-1.03712904029269,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.968176073397164,0.536766293181496,0.870275069642654,-0.553112911909849,-0.331227679978111,0.0488730329616276,1.82557872662049,2.82040382638538,2.37221480953517,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus intermedius (SP13) ,1.83741293666149,2.01807522693471,2.07676657230778,3.29602618607594,3.75484749141761,3.64148798770405,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.28160224318297,2.56326315372166,2.50591225132662,3.84638821357198,3.87335079472717,4.19264178372024,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.82099579938647,2.8930555651474,2.85563806710977,4.11346590220688,4.3744340445563,4.24822090419371,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Lautropia mirabilis (SP130) ,1.45412168604765,1.4488388410123,1.18294869628569,5.9878926219548,6.28057613572586,5.97594606106207,1.7870800266401,2.03725466006347,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,0.63548276411426,0.424194496542512,1.05031642436461,5.4305083180218,5.57322231527772,5.61991876902903,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.08348691990816,1.35152060583623,1.12938376965038,5.94114508726686,6.06712952722922,6.14195897104829,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus oralis_subsp._dentisani_clade_058 (SP131) ,1.03541135118946,0.875977826326859,1.01167697567832,-1.30580509864664,-0.488874471879093,-0.612705275459942,1.7870800266401,1.81411110874926,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.00742518018378,1.25193183107522,1.08668406853548,-1.43850613264391,-0.440798417543628,-1.32481111274447,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,0.990154980115939,1.33613568699675,1.15088997487134,-0.553112911909849,-0.0799132516972043,-0.510742754973795,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Scardovia wiggsiae (SP132) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,2.3405147410485,2.94511273260605,2.39297732894722,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,-3.87537674240259,-3.65334294736321,-3.63181480275961,2.34568350127435,2.30807377807884,2.63282240393573,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,-3.5316335969331,-3.52367671736492,-3.39240480739866,2.71772265188906,2.84085598338333,2.85655307501268,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Gemella haemolysans (SP133) ,2.5679682192876,2.47469177539798,2.73522819487984,2.55140967028651,2.48153999369061,2.66820594032771,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.94463962227154,3.26732855688548,3.23303297521125,2.96821311462034,3.05948986676276,3.21493126792117,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,3.25169160367086,3.36080993467786,3.35635474009302,3.14406534501878,3.16094147988977,3.25914048329323,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Schaalia odontolytica (SP134) ,1.57773564201482,1.59544231520418,1.5377700715751,6.10554975900975,6.22852707861183,6.04479215971641,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.6135609837541,1.83145398612745,1.82350631259809,6.43255068248174,6.58839985792638,6.76966907715405,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.10672107240064,2.18010575729128,2.01027257447362,7.0629244352165,7.18846472413843,7.23231009667297,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Streptococcus anginosus (SP135) ,1.11237239232559,1.22192880690262,1.22820528787381,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.01350121593029,2.31280379176048,2.22611835172385,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.37372825112147,2.60972132563173,2.70116496264647,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Prevotella intermedia (SP136) ,3.08439368538459,3.29900907239677,3.454501680032,3.2303722158545,3.18742620002798,2.88380228600654,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.86632395224947,2.75518584369629,2.78164415440775,2.79560037195335,2.67825707204236,2.59385643540235,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.66481053086142,2.62692605108136,2.24594986193508,2.30908796901962,2.28721036243441,2.37266033360628,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Neisseria sicca (SP137) ,2.07214823613948,1.99221171634479,2.061499100177,5.59290943568335,5.17292793053623,5.49431761228231,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,1.76297792693116,1.70794921834622,1.72947736294982,5.80142645867656,5.82616491121249,5.63616892747497,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,1.23054033786465,1.60622199755815,1.34379364099583,5.43040346534896,5.45215784527706,5.36839260716027,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
Enterococcus faecalis (SP138) ,-3.56975883479863,-3.44151028720945,-3.49918253083853,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,5.72112157235386,1.00018773278731,9.34162305209367,9.3770741573244,9.42036082118379,-3.18222956184264,-3.65334294736321,-3.63181480275961,-2.53711842131202,-2.52023995922346,-2.42342340141258,2.45709431708195,1.29554285746961,1.34282457745554,10.9564083201641,10.7628070468531,10.958697654382,-3.5316335969331,-3.52367671736492,-3.39240480739866,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,10.4932796955299,10.6003849105697,10.6490313956564
Capnocytophaga endodontalis (SP139) ,2.59565901943279,2.6765869108319,2.5242650621225,-2.40441738731475,-2.28063394110715,-2.22214318789404,1.7870800266401,0.427816747629371,1.00018773278731,1.27322009352397,1.34276722098491,1.34602312709427,2.38802152018903,2.23830126446256,2.47743278000476,-2.53711842131202,-2.52023995922346,-2.42342340141258,1.76394713652201,1.29554285746961,1.34282457745554,1.24717321528985,1.33985842547806,1.32237085107687,2.04052043524466,2.08212534893107,1.96418146727335,-2.3448723811379,-2.27713782903342,-2.59018429665363,1.82557872662049,1.21096591395128,1.27360252086706,1.26736129359039,1.35883661146936,1.34720633355807
