taxon,W,p_val,q_val,diff_abn
Streptococcus sanguinis (SP284) ,18.0681452880706,0.000851684197984694,0.0391774731072959,TRUE
Arachnia propionica (SP286) ,111.545898932296,1.02012885205406e-23,1.07113529465676e-21,TRUE
Oribacterium asaccharolyticum (SP287) ,2.51673591912068,0.944548238654209,1,FALSE
Peptostreptococcus stomatis (SP289) ,276.32293585449,2.64532258390579e-59,3.09502742316977e-57,TRUE
Capnocytophaga gingivalis (SP3) ,13.4721147277245,0.00743860218325698,0.24547387204748,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP30) ,7.03036473818273,0.141872433399332,1,FALSE
Capnocytophaga granulosa (SP32) ,46.7698810454832,7.78049692527112e-10,5.52415281694249e-08,TRUE
Leptotrichia sp._HMT_215 (SP33) ,35.4073027132691,1.99849095849085e-07,1.27903421343414e-05,TRUE
Selenomonas noxia (SP34) ,8.26987074075802,0.0815028818101107,1,FALSE
Campylobacter gracilis (SP35) ,47.9618962228427,4.33922544416203e-10,3.16763457423828e-08,TRUE
Cardiobacterium valvarum (SP356) ,48.1144428439657,4.02670333630608e-10,3.02002750222956e-08,TRUE
Rothia mucilaginosa (SP358) ,309.675454729215,1.60194850643212e-66,1.90631872265422e-64,TRUE
Lachnoanaerobaculum orale (SP36) ,27.1361432540648,1.10257051394305e-05,0.000639490898086966,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP360) ,12.7183693968151,0.0105739522032219,0.327792518299879,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP37) ,16.909140772291,0.00147562133336228,0.0619760960012158,FALSE
Abiotrophia defectiva (SP38) ,33.5948260585398,4.82477017243493e-07,2.99135750690966e-05,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP4) ,11.6163950217515,0.0176393936650342,0.440984841625855,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP403) ,145.927519923129,3.9831477916642e-31,4.42129404874726e-29,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP405) ,25.1469975516377,2.87708804894489e-05,0.00155742011706325,TRUE
Leptotrichia sp._HMT_219 (SP409) ,69.0264379292689,1.37955050204397e-14,1.21400444179869e-12,TRUE
Leptotrichia wadei (SP41) ,23.4272177735078,6.57884347018929e-05,0.00334110897968485,TRUE
Neisseria oralis (SP424) ,52.1110169568454,5.67254133027122e-11,4.53803306421697e-09,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP430) ,4.8218374128449,0.370635406967539,1,FALSE
Prevotella maculosa (SP433) ,61.8605481271865,4.70638350977389e-13,3.90629831311233e-11,TRUE
Kingella oralis (SP472) ,80.281717094716,5.34117761076583e-17,5.12753050633519e-15,TRUE
Haemophilus parahaemolyticus (SP50) ,33.9693236471715,4.02190228994852e-07,2.53379844266757e-05,TRUE
Prevotella sp._HMT_305 (SP51) ,2.38449928738357,0.993053195740141,1,FALSE
Corynebacterium argentoratense (SP529) ,1.7877160429199,0.764776591852254,1,FALSE
Leptotrichia buccalis (SP53) ,105.94174942337,1.63903370892897e-22,1.68820472019684e-20,TRUE
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP534) ,45.3771011730841,1.53868203408356e-09,1.06169060351766e-07,TRUE
Actinomyces gerencseriae (SP537) ,16.7567338734081,0.00158600147947737,0.0634400591790948,FALSE
Prevotella sp._HMT_942 (SP543) ,117.389057117131,5.6328405350276e-25,6.02713937247954e-23,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_352 (SP56) ,171.644620069902,1.12366778392596e-36,1.26974459583633e-34,TRUE
Rothia dentocariosa (SP58) ,23.4359868126363,6.55119407781343e-05,0.00334110897968485,TRUE
Fusobacterium sp._HMT_248 (SP588) ,69.3057051863755,1.20212031127684e-14,1.06988707703638e-12,TRUE
Peptidiphaga gingivicola (SP599) ,45.1046732492496,1.75813633586156e-09,1.19553270838586e-07,TRUE
Leptotrichia trevisanii (SP62) ,79.1804404559581,9.20130412397658e-17,8.64922587653798e-15,TRUE
Prevotella melaninogenica (SP64) ,6.24474118936612,0.200583065635679,1,FALSE
Prevotella sp._HMT_313 (SP641) ,50.4595788462346,1.27540448821208e-10,9.94815500805421e-09,TRUE
Corynebacterium durum (SP68) ,13.547192615004,0.0071820286965162,0.244188975681551,FALSE
Veillonella dispar (SP7) ,17.755806615514,0.000987826163503956,0.0424765250306701,TRUE
Prevotella oris (SP70) ,24.9321260506179,3.19067090806359e-05,0.00169105558127371,TRUE
Ottowia sp._HMT_894 (SP721) ,51.9123426140876,6.25345439383501e-11,4.94022897112966e-09,TRUE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP729) ,26.3241967120696,1.63142625790771e-05,0.000929912967007394,TRUE
Prevotella sp._HMT_472 (SP73) ,25.8964799610443,2.00508691135886e-05,0.00112284867036096,TRUE
Prevotella histicola (SP74) ,2.65678619755575,0.895242096726078,1,FALSE
Peptidiphaga sp._HMT_183 (SP753) ,7.8994795456083,0.096270979864968,1,FALSE
Megasphaera micronuciformis (SP79) ,12.4506955240544,0.0119768906617959,0.347329829192081,FALSE
Alloprevotella sp._HMT_473 (SP83) ,304.337518954591,2.2909483303936e-65,2.70331902986445e-63,TRUE
Capnocytophaga sp._HMT_332 (SP88) ,46.4783965219937,8.97428026280174e-10,6.28199618396122e-08,TRUE
Oribacterium sinus (SP91) ,81.702820980643,2.64708355748559e-17,2.59414188633588e-15,TRUE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP94) ,17.8462524258843,0.000946317441548173,0.0417193434191613,TRUE
Haemophilus pittmaniae (SP95) ,95.3461115286482,3.11144291397199e-20,3.14255734311171e-18,TRUE
Prevotella nigrescens (SP96) ,43.0193976889881,4.87554837125278e-09,3.16910644131431e-07,TRUE
Prevotella saccharolytica (SP99) ,56.512479030223,6.53136504233092e-12,5.35571933471136e-10,TRUE
Lachnoanaerobaculum gingivalis_umeaense (SPP182) ,127.183919490641,4.37445804889757e-27,4.72441469280938e-25,TRUE
Prevotella loescheii_sp._HMT_472 (SPP198) ,106.385131574057,1.31582747799279e-22,1.36846057711251e-20,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP99) ,65.3238094358534,8.55308551616132e-14,7.35565354389874e-12,TRUE
