taxon,lfc_GroupW Caries Saliva,lfc_GroupK Caries Free Saliva,lfc_GroupK Caries Saliva,lfc_GroupK Caries Free Saliva_GroupW Caries Saliva,lfc_GroupK Caries Saliva_GroupW Caries Saliva,lfc_GroupK Caries Saliva_GroupK Caries Free Saliva,se_GroupW Caries Saliva,se_GroupK Caries Free Saliva,se_GroupK Caries Saliva,se_GroupK Caries Free Saliva_GroupW Caries Saliva,se_GroupK Caries Saliva_GroupW Caries Saliva,se_GroupK Caries Saliva_GroupK Caries Free Saliva,W_GroupW Caries Saliva,W_GroupK Caries Free Saliva,W_GroupK Caries Saliva,W_GroupK Caries Free Saliva_GroupW Caries Saliva,W_GroupK Caries Saliva_GroupW Caries Saliva,W_GroupK Caries Saliva_GroupK Caries Free Saliva,p_GroupW Caries Saliva,p_GroupK Caries Free Saliva,p_GroupK Caries Saliva,p_GroupK Caries Free Saliva_GroupW Caries Saliva,p_GroupK Caries Saliva_GroupW Caries Saliva,p_GroupK Caries Saliva_GroupK Caries Free Saliva,q_GroupW Caries Saliva,q_GroupK Caries Free Saliva,q_GroupK Caries Saliva,q_GroupK Caries Free Saliva_GroupW Caries Saliva,q_GroupK Caries Saliva_GroupW Caries Saliva,q_GroupK Caries Saliva_GroupK Caries Free Saliva,diff_GroupW Caries Saliva,diff_GroupK Caries Free Saliva,diff_GroupK Caries Saliva,diff_GroupK Caries Free Saliva_GroupW Caries Saliva,diff_GroupK Caries Saliva_GroupW Caries Saliva,diff_GroupK Caries Saliva_GroupK Caries Free Saliva
Prevotella sp._HMT_309 (SP121) ,0.115681402327761,0.326551227863159,0.609203244460842,0.210869825535398,0.493521842133081,0.282652016597683,0.198203765756515,0.234446525864191,0.360748209914268,0.253167878211417,0.373186377061959,0.393634999402182,0.583648861999275,1.3928601699661,1.68872146200149,0.83292488377733,1.32245406710316,0.718056110424504,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella sp._HMT_780 (SP125) ,-0.366068698418493,3.36949120088333,2.58088275523222,3.73555989930182,2.94695145365071,-0.78860844565111,0.284330898930376,0.307443480151454,0.438521401955899,0.304705914137459,0.43660648254014,0.451998511056348,-1.28747420627025,10.9597094048748,5.88542028672017,12.2595582362626,6.74967406921123,-1.74471469786058,0.197929054350925,5.96907265420894e-28,3.970437176357e-09,1.49311648776908e-34,1.48177640588886e-11,0.0810345435680493,0.444850448887723,3.72919291564935e-27,1.68645301847243e-08,1.08213987034353e-33,7.77565836753559e-11,0.263161686042774,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Actinomyces graevenitzii (SP128) ,0.0557543584675505,-2.48577872862661,-2.25021428450292,-2.54153308709416,-2.30596864297047,0.235564444123686,0.230946786363316,0.262228327219672,0.390462193408177,0.272695289315074,0.397567289523836,0.416517739315162,0.241416472363637,-9.47944394483455,-5.76295047892285,-9.32004763807142,-5.8001971080979,0.565556810403803,0.809232347155137,2.55641679217863e-21,8.26560536313823e-09,1.16288077906463e-20,6.62370149641748e-09,0.571695094755037,1,1.8527693978958e-20,3.51083633741218e-08,7.26512645138394e-20,3.47580375554581e-08,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Fusobacterium periodonticum (SP129) ,-0.457104163457483,-0.879946630864413,-0.5374819059219,-0.422842467406931,-0.0803777424644174,0.342464724942513,0.304733229813809,0.324766454475571,0.456923391992207,0.317066493563894,0.451482998060761,0.465239514806955,-1.50001417218848,-2.70947512816661,-1.17630639039611,-1.33360817364867,-0.178030496850737,0.736104122807828,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP13) ,0.0107576821795018,1.01200805261038,0.921336609595914,1.00125037043088,0.910578927416413,-0.0906714430144676,0.277673684487995,0.301797664775622,0.432525322308765,0.300689271710909,0.431752663102753,0.447648877473405,0.0387421739274214,3.35326667740382,2.13013334035089,3.32985066189361,2.10902909288993,-0.202550363861584,0.969095948701771,0.000798637172296285,0.0331606064762342,0.000868925742844817,0.0349420705068555,0.839486489582815,1,0.00578814267446417,0.17401110329113,0.00578814267446417,0.17401110329113,1,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Prevotella sp._HMT_317 (SP14) ,0.136542258908622,1.5271056353025,2.96735360841302,1.39056337639388,2.8308113495044,1.44024797311052,0.251355708395684,0.279503515165614,0.408842084342534,0.284884493228447,0.412539464077854,0.430268906927378,0.543223226479014,5.46363660005367,7.25794560309239,4.88114800716373,6.86191648557088,3.34732059398753,0.586976116612944,4.66478000744679e-08,3.93013531141053e-13,1.05470043892756e-06,6.79427833400138e-12,0.000815967846716816,1,2.44785485539287e-07,2.84837529500249e-12,4.47986622079132e-06,4.24474220668799e-11,0.00264987577943679,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Alloprevotella sp._HMT_914 (SP140) ,0.125646172675179,2.09578437276478,1.86927040818045,1.9701382000896,1.74362423550527,-0.226513964584335,0.272175106106442,0.297136680744103,0.427575170449274,0.29737765607593,0.427742667586853,0.444043588326515,0.461637269008877,7.05326709417507,4.37179363389206,6.625037758676,4.07633927506478,-0.510116507791516,0.644341463559404,1.74764922021147e-12,1.23229975272547e-05,3.47159427840958e-11,4.57502524639747e-05,0.609969840753846,1,1.26661309821267e-11,6.46652345489601e-05,2.16888711849153e-10,0.000194325329772724,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Haemophilus parainfluenzae (SP147) ,-0.20216304230207,0.748152751495334,1.59359525799688,0.950315793797404,1.79575830029895,0.845442506501547,0.239404504530552,0.269387605897985,0.398084441814998,0.277741225650543,0.403784260502532,0.422252169267969,-0.844441263536336,2.77723523694202,4.00315885426508,3.42158709630345,4.4473211958882,2.00222181917321,0.398422872398642,0.00548234851400185,6.25023038980224e-05,0.000622567812841615,8.69477797072051e-06,0.0452608800259486,0.895465267668235,0.0232864110149188,0.000390484690689625,0.00326694000798075,6.30156185600734e-05,0.146985828203081,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Actinomyces dentalis (SP151) ,0.2240600562548,0.792370596200696,1.22795049549747,0.568310539945897,1.00389043924267,0.435579899296777,0.152727511452868,0.194879995507451,0.317401164428155,0.225240296507256,0.336895351262141,0.357981839757884,1.46705759900988,4.06594116619014,3.86876493572356,2.52312995835356,2.97982870788127,1.21676535209544,0.142360387240011,4.78390043204372e-05,0.0001093880352539,0.0116315406210501,0.00288409609041212,0.223693506174744,0.462318881333898,0.000346714367946139,0.000683404457873373,0.0494052566973317,0.0151343656229547,0.502756692095713,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Veillonella atypica (SP152) ,0.315001630714817,-1.7596977682519,-1.12362174104204,-2.07469939896672,-1.43862337175685,0.636076027209864,0.250150372409144,0.278483174874774,0.407757514667971,0.284163230121111,0.411657689631482,0.429464461049608,1.25924909757721,-6.31886565155396,-2.75561258989177,-7.30108324740846,-3.49470787985211,1.48109118425142,0.207940372690373,2.63490215925061e-10,0.00585823384757352,2.85460049895448e-13,0.000474580871174563,0.138582276734495,0.467351134660542,1.64616164602687e-09,0.0248829932733568,2.06887877746008e-12,0.00249037486853979,0.450049373949647,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Alloprevotella tannerae (SP156) ,0.187078108191626,0.644760546077448,1.16567250299955,0.457682437885822,0.978594394807925,0.520911956922103,0.178642786504369,0.217689670792924,0.34262397720762,0.241393981647048,0.358152832409645,0.379142452071695,1.04721893255427,2.96183343807236,3.40219185037709,1.89599771611133,2.732337444392,1.37392147483289,0.294998615279108,0.00305813168039971,0.000668476933097874,0.057960346529283,0.00628866953728912,0.169466061949534,0.663016689785717,0.0191057533696259,0.00484480311908558,0.246188006545172,0.0329999490570617,0.550345230885616,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE
Porphyromonas sp._HMT_930 (SP157) ,0.220669101484837,4.42721433039568,4.4025901514875,4.20654522891084,4.18192105000266,-0.0246241789081765,0.277762596747982,0.301873049148307,0.43260538260626,0.300742864588584,0.431817496008163,0.447707077796045,0.794452183513582,14.6658151262143,10.1769194940752,13.987182155312,9.68446412815939,-0.0550006469171661,0.426932235295867,1.06727717480234e-48,2.51393852299822e-24,1.86662389718853e-44,3.51044585534812e-22,0.956137948409253,1,7.7351177421318e-48,1.31919546256342e-23,1.16617790012471e-43,1.49107056628153e-21,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Streptococcus anginosus (SP158) ,0.494563262772872,0.430211829585246,0.810351459606033,-0.0643514331876254,0.315788196833161,0.380139630020787,0.167811552490786,0.20828408758664,0.332327231148034,0.23476282527614,0.349532132360324,0.370667311135992,2.94713477965128,2.06550502522806,2.43841426056676,-0.274112535116802,0.903459703978296,1.02555477270376,0.00320733374905092,0.0388752405509233,0.0147518577208684,0.783998141019676,0.366281965418861,0.305101495133441,0.0232452307356958,0.203998787049399,0.0921625962561187,1,1,1,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus intermedius (SP162) ,0.111825169460073,-0.917690632507574,0.33920843330099,-1.02951580196765,0.227383263840917,1.25689906580856,0.231544421754422,0.262734280736295,0.391001172706646,0.273051650669457,0.39800730987919,0.416924815459212,0.48295341607787,-3.49284695524241,0.867538148166849,-3.77040680561177,0.571304240391806,3.01468998534947,0.629128812979282,0.000477900319784765,0.385647219250601,0.000162981657421923,0.567793427820655,0.00257242045161184,1,0.00298569407707116,1,0.00118121359636483,1,0.0134988399936067,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP164) ,-0.357780022881313,-1.24539066946706,-0.95626806589848,-0.887610646585749,-0.598488043017167,0.289122603568582,0.234855432950717,0.265537128439405,0.393986080648963,0.275026444939762,0.400443017895792,0.419174787856887,-1.5234053493512,-4.69008110762656,-2.42716205690146,-3.22736472407284,-1.49456481014962,0.689742350790651,0.127657324522119,2.73096774286284e-06,0.0152174567222223,0.00124936099973649,0.135028055809774,0.490356227885672,0.542227645742465,1.97927563146099e-05,0.0798539808195822,0.00780541377063093,0.542227645742465,1,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Schaalia sp._HMT_172 (SP17) ,-0.403687996622856,-2.36981284875653,-2.19552328244243,-1.96612485213367,-1.79183528581958,0.174289566314099,0.245974227844061,0.274948232906464,0.403999272918011,0.28166577012043,0.408600645860269,0.426670479190129,-1.64118005435423,-8.61912376633724,-5.43447335086665,-6.98034713729336,-4.38529724309916,0.408487520966815,0.100760044786334,6.74683997933056e-18,5.49585096465953e-08,2.94451588092388e-12,1.15827503268956e-05,0.682915790350252,0.327220739504133,4.88978897511878e-17,2.88396139729658e-07,1.83959358501284e-11,4.91980187152296e-05,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Leptotrichia shahii (SP172) ,0.281582823742946,2.36459360192739,4.21596166631313,2.08301077818444,3.93437884257018,1.85136806438574,0.296072424943304,0.317408954256592,0.449106424402518,0.311809956905114,0.445166918607527,0.459633711614994,0.951060619025452,7.44967515949742,9.38744457267997,6.68038570307207,8.83798565912499,4.02792053237495,0.341573604393553,9.35703341499734e-14,6.14735728888251e-21,2.38314187473182e-11,9.74597829671489e-19,5.62723559008413e-05,0.767695130666697,4.91012644549366e-13,4.45531241134851e-20,1.01224541015837e-10,6.08882406458128e-18,0.000182745868668078,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Cardiobacterium hominis (SP173) ,-0.0411288400984507,1.0136147342572,2.36949406870547,1.05474357435565,2.41062290880392,1.35587933444827,0.244503642761078,0.27370350638485,0.402675597700702,0.280786848627576,0.407523351402667,0.425683990798792,-0.168213608738094,3.70333119821992,5.88437462373036,3.75638524208311,5.91530006932541,3.18517812216516,0.866415235270111,0.000212786786968067,3.99561889074321e-09,0.000172385264373322,3.31271082028657e-09,0.00144664935591288,1,0.000904595941760994,2.49627279213759e-08,0.000904595941760994,2.40089536678195e-08,0.00469802959147944,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Leptotrichia sp._HMT_212 (SP174) ,-0.135350630073758,1.34775931716845,2.76589553804663,1.48310994724221,2.90124616812038,1.41813622087817,0.284412914096815,0.307513054400799,0.43859529436734,0.304755448207981,0.436666276264509,0.45205199894324,-0.475894811259113,4.38277106575073,6.30625903553376,4.86655761517365,6.64408113431449,3.13710861625066,0.634149318963914,1.17179230710783e-05,2.85860462722261e-10,1.13558829020601e-06,3.05114478317747e-11,0.00170622905666395,1,4.97721682920057e-05,1.78592031661135e-09,5.95902766147711e-06,2.21132473394644e-10,0.00554102109490865,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Leptotrichia hofstadii (SP176) ,0.0263638455745081,1.45463943471081,3.18773136114815,1.4282755891363,3.16136751557364,1.73309192643734,0.264982275450713,0.291042277684194,0.421102134344694,0.293053528752298,0.422494699214353,0.439308288062942,0.0994928643044721,4.99803480884387,7.56997198817052,4.87377031499097,7.48262054281945,3.94504718788514,0.920746953250457,5.79175318691415e-07,3.73304716248882e-14,1.09488278842175e-06,7.28550158786576e-14,7.97842654972643e-05,1,3.03923682085594e-06,2.70553517122952e-13,4.65054174488051e-06,4.55163515043891e-13,0.000259101377060423,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Prevotella shahii (SP177) ,-0.375127308039294,-0.683615507886415,-0.23594377425008,-0.308488199847121,0.139183533789214,0.447671733636335,0.196466553674023,0.232965939019602,0.359155151785298,0.252128334894393,0.371870934017779,0.392379935264269,-1.90936981905686,-2.93440110070724,-0.656941082641427,-1.22353641837335,0.374279141113405,1.14091392908464,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sputigena (SP179) ,-0.179503853458432,0.342078734328563,1.74999128626303,0.521582587786994,1.92949513972146,1.40791255193447,0.281847862343305,0.3053373215557,0.436284551035074,0.30320683320566,0.434796174361818,0.450378036394972,-0.63688208229086,1.12033056616094,4.01112366255285,1.72022042601268,4.43770036052761,3.12606840956108,0.524201654662811,0.262572921261944,6.04304453220864e-05,0.0853923814687352,9.09250724239716e-06,0.00177160334964388,1,0.852712061127897,0.000377540702952837,0.362706253961261,6.58981713013339e-05,0.0092965324288243,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
Leptotrichia sp._HMT_392 (SP18) ,-0.168989428669874,1.08980314103309,2.51934088401546,1.25879256970296,2.68833031268534,1.42953774298237,0.265885038977007,0.291807020799151,0.421914445227951,0.293595766752826,0.423153560731223,0.439903875176594,-0.635573288817081,3.7346707356407,5.97121267714434,4.28750245150068,6.35308446427773,3.24965935434987,0.525054584039782,0.000187960940302223,2.35496509739301e-09,1.80693263986363e-05,2.11039758397773e-10,0.00115543322303783,1,0.000798368746432215,1.47127027371781e-08,9.48192375373986e-05,1.52951587274426e-09,0.00375229799164761,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
Parvimonas sp._HMT_110 (SP181) ,0.234122406966904,-0.704556089944107,-0.348871977733645,-0.938678496911011,-0.582994384700548,0.355684112210463,0.173718555770094,0.21342933635994,0.337974006149488,0.238393677483515,0.354268108468436,0.375339629772824,1.34771099108578,-3.30112112027515,-1.03224499927765,-3.93751422780884,-1.64563044418798,0.947632714471801,0.177751355590329,0.000962993007725873,0.301957359512326,8.23300517675686e-05,0.099839867256472,0.343316465730919,0.755003282655952,0.00601632265222798,0.980613999208345,0.000596689088058022,0.52391217471218,0.980613999208345,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP182) ,-0.174554118867618,-0.611531382625306,0.212997978232472,-0.436977263757688,0.38755209710009,0.824529360857778,0.285584630122607,0.308507084806217,0.439651027463895,0.305463254710915,0.437520519007982,0.452815906264762,-0.611216782894368,-1.98222800299522,0.484470557162438,-1.43053953959613,0.88579182064149,1.82089310346725,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Stomatobaculum longum (SP183) ,0.320098593613278,-0.416287529944069,-0.0822626898176499,-0.736386123557347,-0.402361283430928,0.334024840126419,0.205970870818936,0.241054597802958,0.367843472099581,0.257807740747405,0.379033418096097,0.399186236648567,1.55409642315233,-1.7269429155811,-0.223635040600585,-2.85633829854179,-1.06154566911806,0.836764420864755,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Tannerella serpentiformis (SP184) ,-0.0351699663550623,0.360489227261684,1.0634594236892,0.395659193616746,1.09862939004427,0.702970196427519,0.185711090588622,0.223770090791213,0.34922727321397,0.245669631599795,0.363648460348915,0.38447970958066,-0.189380000104405,1.61098038610547,3.04517861363487,1.61053358952111,3.02113032182275,1.82836747664584,0.849794998438788,0.107183997522908,0.00232542162766435,0.107281418644982,0.00251832944816645,0.0674944190823729,1,0.455266682547797,0.0168535508064387,0.455266682547797,0.0168535508064387,0.354178634788689,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
Lachnoanaerobaculum saburreum (SP187) ,-0.0133047174013777,0.0794002167847744,1.11428508761956,0.0927049341861521,1.12758980502094,1.03488487083479,0.22016764848483,0.253099098108529,0.380726940255701,0.266270861652137,0.389607522178524,0.409120252935613,-0.060429938244512,0.313711970442216,2.92673034083481,0.348160266620777,2.89416846655302,2.52953713097566,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bergeyella sp._HMT_900 (SP19) ,0.0915978275653413,0.403593323687639,1.20909594593595,0.311995496122297,1.11749811837061,0.805502622248313,0.191124906509436,0.228405850557575,0.354239799066307,0.248926241443256,0.367805487116049,0.388486008800012,0.479256362962925,1.76700081325589,3.41321316555296,1.25336523105548,3.0382856088768,2.07344049464334,0.631756261678969,0.0772280921036308,0.000642017027604461,0.210072818852138,0.00237928335938339,0.0381313035929873,1,0.32802823279661,0.00465303429907392,0.682216679044566,0.0148646316809002,0.200094959448349,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
Alloprevotella rava (SP190) ,-0.0913118536209058,0.557211777659725,0.880049777469013,0.64852363128063,0.971361631089918,0.322837999809288,0.167152618990833,0.20770733319821,0.331691867424258,0.234355198261014,0.348997876215657,0.37013761742338,-0.546278330379697,2.68267744368944,2.6532148174238,2.76726795946012,2.78328808651455,0.87221072545029,0.584874629442169,0.00730353950129602,0.00797291116665137,0.00565282708637131,0.0053811002145064,0.383093429434204,1,0.038999657000185,0.038999657000185,0.038999657000185,0.038999657000185,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP194) ,0.13011799445293,-3.66830478908875,-3.73277429971976,-3.79842278354168,-3.86289229417269,-0.0644695106310094,0.215865188506877,0.249452215813566,0.376831555543947,0.263707100618022,0.386415641758634,0.406135047196034,0.602774330372331,-14.7054407880279,-9.90568397153361,-14.4039457968319,-9.99672859150344,-0.158739096948437,0.546658825621984,5.94823343216853e-49,3.93269807497662e-23,4.88717990312318e-47,1.57514740190812e-23,0.873874433791,1,4.31099690331422e-48,1.6704232417475e-22,3.05327774145616e-46,8.26562498030996e-23,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Bergeyella sp._HMT_322 (SP195) ,-0.133374850331477,-0.322865723727573,0.511633968722702,-0.189490873396096,0.645008819054179,0.834499692450275,0.210632095757092,0.245012978470938,0.372083677286506,0.260587914369385,0.382519234025212,0.402475395838566,-0.633212378446303,-1.31774947491555,1.37505082849614,-0.727166775384261,1.68621277488929,2.07341790598547,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP197) ,0.114479043511973,1.48374937355612,3.65064379027073,1.36927033004414,3.53616474675876,2.16689441671462,0.284986765685335,0.307999871615059,0.439112328058955,0.305102067303012,0.437084645361782,0.452426183493108,0.401699507823371,4.81737010400614,8.31369004465891,4.48790905334723,8.09034310466757,4.78949825579144,0.687905186789922,1.45462726136993e-06,9.2771264306121e-17,7.19256194466287e-06,5.94968941072205e-16,1.67198851550098e-06,1,7.63319255966399e-06,6.72362034377036e-16,2.33580229490042e-05,3.71708318630259e-15,7.63319255966399e-06,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE
