taxon,W,p_val,q_val,diff_abn
Alloprevotella sp._HMT_473 (SP513) ,77.2612760759236,3.47329518582159e-13,4.68894850085915e-11,TRUE
Leptotrichia hofstadii (SP528) ,73.683712938989,1.80928071464521e-12,2.38825054333168e-10,TRUE
Actinomyces graevenitzii (SP532) ,37.3221081656972,2.00806231326364e-05,0.00182733670506991,TRUE
Ottowia sp._HMT_894 (SP55) ,8.10675188738461,0.846224823255667,1,FALSE
Kingella oralis (SP566) ,74.2970998173562,1.36399432716556e-12,1.8141124551302e-10,TRUE
Rothia mucilaginosa (SP59) ,32.4343804706821,0.000155693660782302,0.0127668801841488,TRUE
Leptotrichia shahii (SP6) ,75.3474783175218,8.40456869500098e-13,1.12621220513013e-10,TRUE
Granulicatella elegans (SP602) ,18.9731694794564,0.0300075957553354,1,FALSE
Prevotella oulorum (SP627) ,37.1374446517475,2.17158391137195e-05,0.00195442552023476,TRUE
Prevotella maculosa (SP631) ,19.4645460561987,0.025126525301942,1,FALSE
Lautropia mirabilis (SP652) ,53.162833712361,2.00593256380578e-08,2.3268817740147e-06,TRUE
Lachnoanaerobaculum saburreum (SP654) ,43.2155551925988,1.60003755084951e-06,0.000166403905288349,TRUE
Actinobacillus porcinus (SP661) ,15.1521228580409,0.112508305660083,1,FALSE
Fusobacterium periodonticum (SP687) ,18.9481554532682,0.0302787700823196,1,FALSE
Veillonella sp._HMT_780 (SP75) ,91.6512694368266,4.2964694276611e-16,5.92912781017232e-14,TRUE
Prevotella veroralis (SP764) ,12.1269137684404,0.291261000368696,1,FALSE
Fusobacterium nucleatum (SP79) ,72.3163831490547,3.39389861641125e-12,4.37812921517052e-10,TRUE
Bergeyella sp._HMT_322 (SP797) ,31.154170406916,0.000263794172175758,0.0205759454297091,TRUE
Streptococcus mutans (SP8) ,45.972970926835,4.81056438313477e-07,5.1473038899542e-05,TRUE
Haemophilus parainfluenzae (SP81) ,15.9932326718112,0.0849541514646113,1,FALSE
Prevotella sp._HMT_942 (SP832) ,25.2534311870958,0.00281603186101347,0.194306198409929,FALSE
Leptotrichia wadei (SP838) ,38.5447076672542,1.19392378853623e-05,0.00112228836122406,TRUE
Porphyromonas sp._HMT_930 (SP84) ,15.7128419870949,0.0933591349780852,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,50.4631675867551,6.65812476723349e-08,7.39051849162917e-06,TRUE
Peptidiphaga gingivicola (SP908) ,15.9062161323379,0.0874845748149879,1,FALSE
Eikenella corrodens (SP97) ,16.6569836976178,0.0677716263798022,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,17.3019128405076,0.0542288054612309,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,27.601782249975,0.0011124045195027,0.0823179344431995,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,9.72781393594095,0.569303799646901,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,15.9697370983523,0.0856306419688586,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,26.304575142515,0.00186273641862029,0.135979758559281,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,12.5383643636818,0.257502167940014,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,43.572911676309,1.37008212433187e-06,0.000143858623054847,TRUE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,6.81141167327976,0.885779836453171,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,30.5703645544329,0.000335019617147536,0.0254614909032128,TRUE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,17.6328872136973,0.0483072708637808,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,29.8292795277716,0.000453158625239908,0.0339868968929931,TRUE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,5.51145158276263,0.596458145474944,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,32.546226053215,0.000148654900765896,0.0123383567635694,TRUE
Prevotella histicola_melaninogenica (SPP13) ,20.6279185945538,0.0164086736746069,0.984520420476415,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,2.10354166299143,0.0446561439199706,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,7.03189369530607,0.933608955760679,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,117.451575998372,2.22560403380138e-21,3.11584564732194e-19,TRUE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,39.8900921857716,6.71665318204692e-06,0.000651515358658551,TRUE
Prevotella sp._HMT_306_vespertina (SPP163) ,16.9643264045223,0.0609653939555205,1,FALSE
Campylobacter rectus_showae (SPP168) ,21.7058948608418,0.0109816880060852,0.691846344383368,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,17.9416428213275,0.0433365585765031,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,10.5472070496383,0.457395345392368,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,37.4999499456437,1.86211724766882e-05,0.001731769040332,TRUE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,22.3582057384555,0.00858754396667078,0.558190357833601,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,10.1628273584533,0.507566215216116,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,7.48567665220699,0.970497499790191,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,7.15572444138274,0.960143386645819,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,4.70201963907102,0.422204065139925,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,8.94061536738504,0.694660687265461,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,39.1169820779801,9.35144487572114e-06,0.000897738708069229,TRUE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,21.0020783911123,0.0142838212611407,0.871313096929583,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,8.11918783832996,0.843830028770924,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,50.7884400519464,5.76432993168967e-08,6.45604952349243e-06,TRUE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,30.6467380525799,0.000324723249913577,0.0250036902433455,TRUE
Veillonella atypica_dispar (SPP5) ,56.6951041879381,4.13003077506903e-09,5.03863754558422e-07,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,50.8462885584219,5.61836498418456e-08,6.34875243212856e-06,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,73.1031113855916,2.36353992847008e-12,3.0962373062958e-10,TRUE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,12.8404302264243,0.234918227802824,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,18.8880217326039,0.0309402321442672,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,35.1967353120277,4.92394869166167e-05,0.00423459587482903,TRUE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,4.9884495633722,0.482380109524716,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,21.903374853849,0.0101960902159004,0.652549773817624,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,15.2891377485367,0.107522523094012,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,6.97350342286113,0.921011714975214,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,135.704149819471,3.70787881155151e-25,5.22810912428763e-23,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,22.6540982561284,0.00767584531396204,0.506605790721495,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,25.8642043466946,0.00221597697160849,0.157334364984203,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,8.55366531887699,0.762667917408028,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,13.6172439110095,0.184607304105378,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,19.0622399092469,0.0290606172300612,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,32.2655132513895,0.000166947669038048,0.0135227611920819,TRUE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,2.32048195214885,0.0608455639219486,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,36.2594709103683,3.14796877007282e-05,0.00280169220536481,TRUE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,72.4458228575353,3.19782974865114e-12,4.15717867324649e-10,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,6.72710238943797,0.867315926068026,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,70.1838968364227,9.03415733378749e-12,1.1563721387248e-09,TRUE
