taxon,lfc: Caries saliva vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries Free saliva,lfc: Caries plaque vs. Caries Free saliva,lfc: Caries Free plaque vs. Caries saliva,se: Caries saliva vs. Caries Free saliva,se: Caries Free plaque vs. Caries Free saliva,se: Caries plaque vs. Caries Free saliva,se: Caries Free plaque vs. Caries saliva,W: Caries saliva vs. Caries Free saliva,W: Caries Free plaque vs. Caries Free saliva,W: Caries plaque vs. Caries Free saliva,W: Caries Free plaque vs. Caries saliva,p: Caries saliva vs. Caries Free saliva,p: Caries Free plaque vs. Caries Free saliva,p: Caries plaque vs. Caries Free saliva,p: Caries Free plaque vs. Caries saliva,q: Caries saliva vs. Caries Free saliva,q: Caries Free plaque vs. Caries Free saliva,q: Caries plaque vs. Caries Free saliva,q: Caries Free plaque vs. Caries saliva,diff: Caries saliva vs. Caries Free saliva,diff: Caries Free plaque vs. Caries Free saliva,diff: Caries plaque vs. Caries Free saliva,diff: Caries Free plaque vs. Caries saliva,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Prevotella melaninogenica (SP124) ,-0.618177093511813,-3.14792160849874,-3.33554852282123,-2.52974451498693,-2.71737142930942,-0.187626914322489,0.163105118938144,0.127204062715813,0.171275161291572,0.180071572330938,0.2134949143792,0.187503792530616,-3.79005329530002,-24.7470209778719,-19.4747942297536,-14.0485501528122,-12.728038216793,-1.00065663627498,0.000150614965570306,3.33789770047469e-135,1.79644692710172e-84,7.8627288750181e-45,4.13088273129468e-37,0.316992838683307,0.000497425741554564,2.43754371547823e-134,1.13223431326543e-83,4.16931544293723e-44,1.77736664885968e-36,0.729917720652351,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Leptotrichia sp._HMT_225 (SP132) ,1.03868861615958,0.51806099697289,0.824103875649853,-0.520627619186687,-0.214584740509725,0.306042878676963,0.203404216681809,0.158292574844209,0.211443706391804,0.219979403501886,0.260850224625051,0.227433734467446,5.10652450133041,3.27280668396962,3.89750960060638,-2.36671075063726,-0.822635827966686,1.34563537548018,3.28138080499479e-07,0.00106485280562862,9.71869706382779e-05,0.017946952962795,0.410715117987683,0.178420137176106,2.39627150891067e-06,0.00564652211405703,0.000612533670207041,0.0772191265636049,0.945725600629533,0.589255979357928,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.580482927986814,-1.20074589027747,-1.32738941444606,-0.620262962290657,-0.746906486459243,-0.126643524168585,0.103281042102751,0.0810744719326882,0.111766402542929,0.121426892515821,0.143746822449307,0.128721580574535,-5.62042090366699,-14.8104065515763,-11.8764618368763,-5.10811855133195,-5.1959860658669,-0.983856192592764,1.90492789755907e-08,1.25479081714598e-49,1.56867623787618e-32,3.25382485960437e-07,2.03637512398032e-07,0.325186225683931,1.01011308252145e-07,9.16327504626344e-49,9.88678839398277e-32,1.07461847336934e-06,8.76177191502058e-07,0.748784072298525,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.742527381940187,-1.3684212166164,-1.67016991674737,-0.625893834676211,-0.927642534807178,-0.301748700130967,0.153330602616348,0.119665639093038,0.16154457756856,0.170435821582907,0.202052356187449,0.177861592598719,-4.84265612519688,-11.4353729858282,-10.3387556666118,-3.6723138883791,-4.59109981348884,-1.69653659186419,1.28114898921765e-06,2.78338036731038e-30,4.70608332201262e-25,0.000240364192994744,4.40916398134694e-06,0.0897843064909963,6.79346108756201e-06,2.03260013665429e-29,2.96607093584743e-24,0.000793834374232643,1.89710081829006e-05,0.206740179420057,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.00580759238182643,0.352835733167955,0.122838227949342,0.347028140786128,0.117030635567515,-0.229997505218613,0.104037643421048,0.0816579724939525,0.112519713288471,0.122164473422925,0.144626484342935,0.129464331754408,0.0558220293237775,4.32089754854108,1.09170406108676,2.84066333740694,0.809192286594029,-1.7765318223317,0.955483585441777,1.55395816041767e-05,0.274963199604523,0.00450198115785114,0.418404551005537,0.0756453016522448,1,0.00011347983934629,1,0.0283743286132986,1,0.401119165340193,FALSE,TRUE,FALSE,TRUE,FALSE,FALSE
Neisseria sp._HMT_018 (SP137) ,0.176689991519805,0.430493307487259,0.487117139700178,0.253803315967453,0.310427148180372,0.0566238322129188,0.144481792629703,0.112841891662091,0.152739821206653,0.161730306665551,0.191710335043509,0.169148327437433,1.22292219873441,3.81501321137353,3.18919542953451,1.56929966436226,1.61925098148684,0.33475845177283,0.221359083207932,0.000136175647911313,0.0014266939080433,0.116578130492882,0.105393272828102,0.737807304577694,0.731067498489355,0.000994440586720773,0.00899192607832554,0.558861696706908,0.558861696706908,1,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Rothia aeria (SP141) ,0.890027703231442,1.64326045440459,1.81480157716082,0.753232751173148,0.924773873929377,0.171541122756229,0.199193936294783,0.155043996924773,0.207243580091768,0.21579836518471,0.255890982496917,0.223250110076202,4.46814657005577,10.5986719060261,8.75685305357696,3.49044697594641,3.61393693871381,0.768380910081868,7.89002395299084e-06,3.02241752877727e-26,2.00777133333219e-18,0.000482213292781535,0.000301582442761107,0.442260918351221,4.18378901717804e-05,2.2071601690413e-25,1.26542430087647e-17,0.00159257284852849,0.00129759814188003,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Corynebacterium durum (SP144) ,0.860081360896356,2.54317545581626,3.81881261660314,1.6830940949199,2.95873125570679,1.27563716078689,0.199171930051276,0.155027017618327,0.207221628870595,0.215776518046601,0.255865067995739,0.223228249761868,4.31828601889298,16.4047241241362,18.4286391213917,7.80017265157836,11.5636389089114,5.71449698749012,1.57245571730466e-05,1.76928604681928e-60,7.7405806730243e-76,6.18225345772488e-15,6.29820708204641e-31,1.10028998026759e-08,3.62078619116205e-05,1.11511581108741e-59,5.6526608862217e-75,2.65999589562636e-14,3.33970717640093e-30,3.63385243483111e-08,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE
Corynebacterium matruchotii (SP150) ,1.65088099935879,1.82457399552734,3.12625966759893,0.173692996168553,1.47537866824014,1.30168567207159,0.225325831714229,0.175208739593538,0.233323601345603,0.241784007157183,0.286707702428642,0.249254244947117,7.32663888023512,10.4137156614454,13.3988145629908,0.718380831762938,5.14593314285774,5.22232097731277,2.35996617059767e-13,2.14675533208699e-25,6.14366049991598e-41,0.472522502422492,2.66194223157922e-07,1.76694349216049e-07,1.25140311414587e-12,1.35302079482851e-24,4.4864889177018e-40,1,8.79141447534717e-07,7.60250686758525e-07,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
Leptotrichia sp._HMT_392 (SP151) ,0.913524325626548,0.0331629444616249,0.0334964982898024,-0.880361381164923,-0.880027827336746,0.000333553828177499,0.180852004619013,0.140893194609489,0.1889549758695,0.197613518702058,0.234316438587618,0.205055207456277,5.05122587693181,0.235376481834641,0.177272380024204,-4.45496536343874,-3.75572380939751,0.00162665377931756,4.38983585832996e-07,0.813916538133674,0.859294444728849,8.39067398363717e-06,0.000172841221864121,0.998702118636077,3.20573539654359e-06,1,1,5.28833268179238e-05,0.000916513321200538,1,TRUE,FALSE,FALSE,TRUE,TRUE,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.289489204892479,0.195943048518574,0.0970943028242682,-0.0935461563739058,-0.192394902068211,-0.0988487456943053,0.115079603163306,0.0901721906977594,0.123504300094444,0.132934255711137,0.157460485544975,0.140290817301306,2.51555616229989,2.17298755860705,0.786161313816763,-0.703702411943989,-1.22186148100793,-0.704598829743826,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.341723851041715,-0.271108184131857,-0.182051124297878,0.0706156669098582,0.159672726743837,0.0890570598339787,0.0889051102450456,0.0699811160910068,0.0974139771703723,0.107392542632033,0.1269853714086,0.114536118903336,-3.84369188789976,-3.87401915367133,-1.86883986863076,0.657547211185917,1.25741040068355,0.777545639634769,0.000121197152820177,0.000107054993227318,0.0616450962274323,0.510829124793344,0.208605064999472,0.43683691863311,0.000781783174225809,0.000781783174225809,0.326881233942832,1,0.897550740195097,1,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.60668486037031,-0.926537407755252,-0.93280660349878,-0.319852547384942,-0.32612174312847,-0.00626919574352858,0.155807416444302,0.121575756288116,0.164009783001084,0.17287559439911,0.204950031817223,0.180303158707384,-3.89381246551371,-7.62107048348931,-5.68750586965056,-1.85018914032777,-1.59122562820243,-0.0347703045718846,9.86809492617003e-05,2.51580516322755e-14,1.28908173823697e-08,0.0642862936123271,0.111558807212414,0.972262899826119,0.000523268717795595,1.83719982314644e-13,8.12460727125671e-08,0.276600236989881,0.36843763960942,1,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.0491320394029196,-0.12762633626002,-0.360957902572819,-0.0784942968571003,-0.311825863169899,-0.233331566312799,0.125957920592181,0.0985592258207017,0.134319242977544,0.143565090190794,0.170113706564683,0.150954285780978,-0.39006708884943,-1.29492023904689,-2.68731340775324,-0.546750583674511,-1.833043729791,-1.54571011419539,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella micans (SP166) ,-0.0154431591721578,-0.0221903109207427,-0.0390035878805158,-0.00674715174858488,-0.023560428708358,-0.0168132769597731,0.0897709223931132,0.0706497790792446,0.098281646099788,0.108240390203521,0.127999502919146,0.115396904309362,-0.172028522827594,-0.314088893269614,-0.396855256584881,-0.0623348801302214,-0.184066564096272,-0.145699549397782,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.0056952092403195,0.0434830475255573,0.0195226945161207,0.0491782567658768,0.0252179037564401,-0.0239603530094367,0.0898075064089601,0.0706780304576889,0.098318294995342,0.108276201926895,0.128042333019696,0.115433248360728,-0.0634157373703818,0.615227210548663,0.198566243617687,0.454192665522943,0.196949736557526,-0.207568905403761,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Simonsiella muelleri (SP179) ,-0.171383341130058,-0.21666332824444,-0.304521279453041,-0.0452799871143824,-0.133137938322983,-0.0878579512086007,0.0767483920977297,0.0605741653686857,0.0851239441536568,0.0953652289017389,0.112567238758189,0.102226694469542,-2.2330544842141,-3.57682729800262,-3.5773868619545,-0.474806044465508,-1.18274144228574,-0.859442356661328,0.0255453516324104,0.000347789782271061,0.00034704635244926,0.634925224318653,0.23691163442076,0.390096509567366,0.135457588261334,0.00253435165275446,0.00253435165275446,1,1,1,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Cardiobacterium hominis (SP180) ,0.839865917092428,1.8116430948017,1.4931687837558,0.971777177709276,0.653302866663374,-0.318474311045903,0.178232393964984,0.138872379032464,0.186344266448431,0.195020645760083,0.231239486793989,0.202460987976436,4.71219568120389,13.0453809996169,8.01295801697779,4.98294513343356,2.82522191914999,-1.5730156917093,2.45061885389324e-06,6.75186181545472e-39,1.11981874347546e-15,6.2623712076074e-07,0.00472478798532172,0.1157151848293,1.05441100687249e-05,4.93063593102285e-38,7.05780497532561e-15,3.32070473245498e-06,0.0156042340041546,0.266449438751676,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Eikenella halliae (SP19) ,-0.0308853756545574,1.02712909166893,0.861849352155539,1.05801446732349,0.892734727810096,-0.165279739513392,0.103351350419728,0.0811286954237091,0.111836410166923,0.121495433208401,0.143828570556646,0.128790610278621,-0.298838626966424,12.6604906723147,7.70633956212628,8.70826531815958,6.20693596797235,-1.28332134738574,0.765063176812562,9.78856189590522e-37,1.29477834877547e-14,3.08560390783195e-18,5.40275984945567e-10,0.1993795167168,1,7.14822612135184e-36,6.86573255995415e-14,1.9447424629625e-17,2.32460851417369e-09,0.658477088104167,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Cardiobacterium valvarum (SP192) ,0.289931544533978,0.457710511640225,0.315885141258385,0.167778967106247,0.0259535967244067,-0.14182537038184,0.13902240906729,0.10863223146464,0.147309519017419,0.156368210171674,0.185337934143145,0.163779978393462,2.08550223290724,4.21339509894179,2.14436340139725,1.07297363653421,0.140033916124054,-0.865950598925596,0.037023735685299,2.51560449574008e-05,0.0320037803555754,0.283282944933616,0.888633193204112,0.386517253401769,0.201708036714745,0.000183705328307335,0.201708036714745,1,1,1,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE
Streptococcus intermedius (SP197) ,0.740885648452738,0.656801358903665,1.33643369792248,-0.0840842895490732,0.59554804946974,0.679632339018813,0.164363504285039,0.128174632894182,0.172528256544877,0.181313499366842,0.21496941140894,0.188746451140695,4.50760435946835,5.12426947573864,7.74617285705226,-0.463750850558293,2.77038507742303,3.60076883518305,6.5563685287647e-06,2.98693538963995e-07,9.47035697913894e-15,0.642826260398043,0.00559900546203744,0.000317277577861606,3.47660068038444e-05,1.88255533110202e-06,6.91585279397646e-14,1,0.0184914522496236,0.00136512852579928,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE
Alloprevotella sp._HMT_912 (SP199) ,-0.0581270086303729,0.00292119346593075,-0.12302605454798,0.0610482020963036,-0.0648990459176075,-0.125947248013911,0.0910854813540061,0.0716648158366179,0.0995978925273032,0.109526590752712,0.129537517534095,0.116701539682651,-0.638158878520505,0.0407618917571841,-1.23522748751189,0.557382473760529,-0.501005786995461,-1.07922524721098,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella histicola (SP2) ,0.0930744695750645,-1.49406221272739,-1.44319099119414,-1.58713668230246,-1.5362654607692,0.0508712215332563,0.145677150734301,0.113763650139721,0.153928998737507,0.162905281872729,0.193106445830407,0.17032449990621,0.638909184494019,-13.133036878585,-9.37569270917685,-9.74269627145927,-7.95553692764045,0.298672366930588,0.522882012760909,2.12942360676769e-39,6.87230026876727e-21,1.98223766994603e-22,1.78356312573344e-15,0.765190043174784,1,1.55503960757378e-38,3.64412764251738e-20,1.24933137355809e-21,7.67401502782678e-15,1,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE
Leptotrichia hongkongensis (SP224) ,1.32608020420444,1.08962742592666,1.26855461069044,-0.236452778277779,-0.0575255935139967,0.178927184763783,0.216253600131132,0.168207652731161,0.224266475830448,0.232753443255038,0.275999643280853,0.240216564705287,6.13206070743023,6.47787070465913,5.65646116296717,-1.01589379289521,-0.208426332839349,0.744857811880299,8.67479865247411e-10,9.30260124094813e-11,1.54525924402777e-08,0.309679964999824,0.834896097150568,0.456357681431722,5.46740599280934e-09,6.79334695885028e-10,8.19394046504199e-08,1,1,1,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Kingella sp._HMT_012 (SP252) ,0.702745848553399,1.29846404926419,0.899401121519503,0.595718200710794,0.196655272966104,-0.39906292774469,0.17613004001995,0.137250625777052,0.184249300721162,0.192940591623877,0.228770938792969,0.200379853565622,3.98992612772813,9.46053281661095,4.88143573950726,3.08757320425398,0.859616496761727,-1.99153218571448,6.60938768871551e-05,3.0637800649822e-21,1.05316242871068e-06,0.00201798062459192,0.39000047834426,0.0464224104028931,0.000350471478756888,2.23736570534885e-20,6.63769478095282e-06,0.00868262716107312,0.898027417240073,0.15331611856745,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE
Lachnoanaerobaculum orale (SP260) ,-0.380682124758513,-0.41703590381028,-0.343693645731292,-0.0363537790517672,0.0369884790272204,0.0733422580789875,0.113107329778285,0.0886515468350908,0.121543142837788,0.131009394582912,0.155167974413581,0.138357974075564,-3.36567157499635,-4.70421463244232,-2.82775019393719,-0.277489863742253,0.238377017983312,0.530090575328401,0.00076357563125209,2.54845042231558e-06,0.00468763696477636,0.781403987914552,0.811588690717431,0.596049133211735,0.00481253588644409,1.86103945313835e-05,0.0248568118000641,1,1,1,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE
Streptococcus sanguinis (SP261) ,0.612592181576897,1.77421409980599,1.57146281096969,1.16162191822909,0.958870629392797,-0.202751288836296,0.144290890386714,0.112694685227282,0.152549912432641,0.161542689896036,0.191487400012578,0.168960514302788,4.2455360829439,15.7435472331971,10.3013026091613,7.1908046038894,5.00748680764276,-1.19999213823978,2.18071410527489e-05,7.60578308668577e-56,6.95135531020382e-25,6.44106062938872e-13,5.51453299158379e-07,0.230142393746222,7.20209526873682e-05,5.55422317514553e-55,4.38118314945741e-24,3.41545714953113e-12,2.37270037927355e-06,0.529933143494591,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Actinomyces gerencseriae (SP273) ,0.244126411583627,0.495298859606946,1.09375391490293,0.251172448023319,0.849627503319303,0.598455055295984,0.13089750847847,0.102367639936022,0.139230172100491,0.148401097220529,0.175865837425346,0.15580041320073,1.86501954407926,4.83843194896846,7.85572479299599,1.69252419778318,4.83111169149019,3.84116475047437,0.0621786647774797,1.30867487494472e-06,3.97466938046323e-15,0.0905460703741659,1.3577280731969e-06,0.000122451891220276,0.205353221830887,8.24809559340157e-06,2.90255461336459e-14,0.208494240993145,8.24809559340157e-06,0.000526865374066186,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE
Haemophilus parahaemolyticus (SP274) ,0.845085229484378,-1.08495810518717,-1.08232708633954,-1.93004333467154,-1.92741231582392,0.00263101884762706,0.159097417728496,0.124113089125323,0.167284863768448,0.176118388283685,0.208800990048996,0.183548151747153,5.31174698841776,-8.74168963832359,-6.46996423918944,-10.9587837674434,-9.23085812654261,0.014334215967761,1.08579283008975e-07,2.29649645414605e-18,9.8026113673958e-11,6.03043399274817e-28,2.68472321109017e-20,0.988563342037321,3.58597368884905e-07,1.21774746186955e-17,4.21770252255056e-10,4.40380377102004e-27,1.69208212909499e-19,1,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Tannerella serpentiformis (SP278) ,0.186956779071685,-0.00866861911036275,-0.0284400548609874,-0.195625398182047,-0.215396833932672,-0.0197714357506247,0.093107802773105,0.0732259586432686,0.101620480404673,0.111503193746993,0.131900125982618,0.118703922918414,2.00796038036985,-0.118381777049765,-0.279865384888296,-1.75443762288937,-1.6330297816475,-0.166560929618255,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella saccharolytica (SP279) ,0.205763381790428,0.263596600073857,0.368791532032103,0.0578332182834285,0.163028150241675,0.105194931958246,0.111947853611336,0.0877575606092555,0.120390082169153,0.129878095722389,0.153820356874772,0.137221608010489,1.83802882460618,3.00369105799935,3.06330492834066,0.445288468095847,1.05986069434489,0.766606174373101,0.06605815798405,0.00266726018842675,0.00218906874177557,0.656111300531626,0.289207979619327,0.443315703335846,0.350282074573318,0.0168107582928475,0.0159859625221769,1,1,1,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP280) ,0.834421470867076,1.90168122939743,1.6803732477444,1.06725975853035,0.845951776877328,-0.221307981653027,0.167687487413835,0.130738429642249,0.175838664896656,0.184595484081984,0.218865693590336,0.192030298080629,4.97605088928199,14.5456942889797,9.55633534144494,5.78161358517502,3.86516389572111,-1.1524638760916,6.48945931560895e-07,6.21965906658736e-48,1.22000303076283e-21,7.39874994729265e-09,0.000111014627634672,0.24913050574461,2.79217525816333e-06,4.54198787099471e-47,7.6892296280973e-21,3.92328451152492e-08,0.000366640414951351,0.573655769806667,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,0.33998652201396,-0.00426445050581763,-0.0259395981682272,-0.344250972519778,-0.365926120182188,-0.0216751476624096,0.133161942058072,0.104113555970602,0.141481675202995,0.150619977636266,0.178504368418678,0.158023223827125,2.55318086203409,-0.0409596086317687,-0.183342458526941,-2.28555984353626,-2.04995610709043,-0.137164317607657,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
