taxon,W,p_val,q_val,diff_abn
Haemophilus pittmaniae (SP338) ,93.5281704547976,7.64941629412922e-20,9.94424118236799e-18,TRUE
Prevotella sp._HMT_472 (SP340) ,6.18676833291363,0.205737578386562,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,47.8710281154403,4.53678686389863e-10,4.65884523904968e-08,TRUE
Leptotrichia sp._HMT_219 (SP368) ,12.2661723689257,0.0130496465535316,0.561134801801859,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,85.6584353210566,3.74840376921468e-18,4.61053663613406e-16,TRUE
Neisseria oralis (SP374) ,5.0470837933959,0.336763451985904,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,10.9108965703353,0.0244351580558876,0.901038509822369,FALSE
Streptococcus hongkongensis (SP382) ,331.110382471694,3.66907164459098e-71,5.98058678068329e-69,TRUE
Capnocytophaga sputigena (SP384) ,131.307325488013,5.65407512839106e-28,7.68954217461185e-26,TRUE
Megasphaera micronuciformis (SP385) ,80.6746051037492,4.39903237462339e-17,5.27883884954807e-15,TRUE
Prevotella sp._HMT_317 (SP386) ,32.6468484450159,7.6463988073777e-07,6.04065505782838e-05,TRUE
Leptotrichia sp._HMT_217 (SP387) ,0.843313575682398,0.321837252025483,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,224.850563125798,3.5905121067941e-48,5.42167328125909e-46,TRUE
Rothia dentocariosa (SP394) ,207.257378351018,2.28001476023028e-44,3.37442184514081e-42,TRUE
Veillonella denticariosi (SP395) ,34.4421691544662,3.19590913357631e-07,2.65260458086834e-05,TRUE
Actinomyces massiliensis (SP397) ,269.912447679261,6.44819813946249e-58,1.02526350417454e-55,TRUE
Leptotrichia trevisanii (SP4) ,12.373156832135,0.012416619793702,0.546331270922887,FALSE
Granulicatella adiacens (SP401) ,15.2295100327638,0.0032613170310159,0.172849802643843,FALSE
Prevotella nanceiensis (SP475) ,532.267278772952,9.69343166752751e-115,1.67696367848226e-112,TRUE
Prevotella sp._HMT_313 (SP476) ,47.670720892427,5.00460654719599e-10,5.00460654719599e-08,TRUE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,10.2392515360632,0.0332763028447054,1,FALSE
Oribacterium sinus (SP490) ,389.625410605556,7.82206035088294e-84,1.29846201824657e-81,TRUE
Prevotella sp._HMT_309 (SP491) ,18.3514362185989,0.000744423299789965,0.043176551387818,TRUE
Peptidiphaga sp._HMT_183 (SP494) ,30.0436954359024,2.70231224451445e-06,0.000208078042827612,TRUE
Campylobacter gracilis (SP495) ,43.8570857458712,3.23689687950398e-09,3.07505203552878e-07,TRUE
Capnocytophaga granulosa (SP499) ,73.2150702319583,1.74837488083243e-15,1.99314736414896e-13,TRUE
Selenomonas noxia (SP512) ,50.4168053202297,1.30244335993755e-10,1.36756552793443e-08,TRUE
Alloprevotella sp._HMT_473 (SP513) ,390.059895458055,6.29817548067194e-84,1.05179530527221e-81,TRUE
Bergeyella sp._HMT_206 (SP520) ,411.368015378956,1.52653818408818e-88,2.56458414926815e-86,TRUE
Leptotrichia hofstadii (SP528) ,47.8771718131461,4.52315071752396e-10,4.65884523904968e-08,TRUE
Actinomyces graevenitzii (SP532) ,100.767136701983,2.12603930845563e-21,2.82763228024599e-19,TRUE
Ottowia sp._HMT_894 (SP55) ,9.75537958930078,0.0415282989503958,1,FALSE
Kingella oralis (SP566) ,219.104761660369,6.27003880084615e-47,9.40505820126922e-45,TRUE
Acinetobacter johnsonii (SP567) ,48.4259316609085,3.45666441915491e-10,3.5949309959211e-08,TRUE
Prevotella pallens (SP568) ,43.9856003732906,3.03969854711167e-09,2.9181106052272e-07,TRUE
Prevotella nigrescens (SP575) ,15.1602998358574,0.00336932260777158,0.175204775604122,FALSE
Rothia mucilaginosa (SP59) ,1291.69519360742,1.86568563472665e-279,3.4515184242443e-277,TRUE
Leptotrichia shahii (SP6) ,87.8537992418849,1.26619861592752e-18,1.5827482699094e-16,TRUE
Granulicatella elegans (SP602) ,793.810120276961,1.90413171381443e-171,3.38935445058969e-169,TRUE
Prevotella oulorum (SP627) ,11.2328400940952,0.0210624027130424,0.806373940140546,FALSE
Prevotella maculosa (SP631) ,9.21740379407698,0.0530715368492929,1,FALSE
Lautropia mirabilis (SP652) ,258.656424257262,1.75578857933779e-55,2.73903018376695e-53,TRUE
Lachnoanaerobaculum saburreum (SP654) ,66.2891644849264,5.31607964415286e-14,5.90084840500968e-12,TRUE
Actinobacillus porcinus (SP661) ,89.2125870030615,6.46702822551528e-19,8.21312584640441e-17,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,8.07258277677037,0.0890704313616944,1,FALSE
Fusobacterium periodonticum (SP687) ,504.91193149367,8.22626365628629e-109,1.40669108522496e-106,TRUE
Veillonella sp._HMT_780 (SP75) ,516.069251010759,3.14158751547097e-111,5.40353052661007e-109,TRUE
Prevotella veroralis (SP764) ,0.279517790036378,0.0723331016252989,1,FALSE
Fusobacterium nucleatum (SP79) ,46.0991705358287,1.08053985675198e-09,1.05892905961694e-07,TRUE
Bergeyella sp._HMT_322 (SP797) ,23.808760666101,5.476986710971e-05,0.00377912083056999,TRUE
Streptococcus mutans (SP8) ,14.958529985624,0.00370486614084128,0.188948173182905,FALSE
Haemophilus parainfluenzae (SP81) ,232.505329222888,7.94605839640552e-50,1.20780087625364e-47,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,33.1233457708719,6.0667691227013e-07,4.85341529816104e-05,TRUE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,11.3930055341002,0.0195598803945347,0.782395215781389,FALSE
Actinomyces dentalis (SP828) ,33.6519166472106,4.6927571588741e-07,3.80113329868802e-05,TRUE
Prevotella sp._HMT_942 (SP832) ,86.5640231119083,2.39570226657463e-18,2.97067081055254e-16,TRUE
Leptotrichia wadei (SP838) ,28.525247916843,5.63508696648146e-06,0.000422631522486109,TRUE
Porphyromonas sp._HMT_930 (SP84) ,985.911534704454,4.09599369784175e-213,7.45470853007198e-211,TRUE
Bergeyella sp._HMT_931 (SP9) ,802.599708300367,2.36291126049638e-173,4.22961115628853e-171,TRUE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.656437119025586,0.233201370769242,1,FALSE
Peptidiphaga gingivicola (SP908) ,11.2728996034806,0.0206762548753986,0.806373940140546,FALSE
Eikenella corrodens (SP97) ,54.3175635759775,1.92006824334588e-11,2.03527233794664e-09,TRUE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,7.44383588709236,0.118038491063254,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,34.8542792399225,2.61547814757419e-07,2.19700164396232e-05,TRUE
Prevotella jejuni_sp._HMT_313 (SPP102) ,121.255621629909,8.28010161603265e-26,1.11781371816441e-23,TRUE
Prevotella sp._HMT_313_veroralis (SPP103) ,13.4685755848112,0.00745091845567203,0.342742248960913,FALSE
Enterococcus dongliensis_italicus (SPP108) ,56.697824625491,5.96271165910135e-12,6.38010147523844e-10,TRUE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,9.0274879499862,0.057855285805205,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,43.6484403952891,3.58463119262822e-09,3.36955332107053e-07,TRUE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,4.31176380249292,0.459415412200337,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,8.19957726514892,0.0841243741913668,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,15.7231562867041,0.00258445244559615,0.142144884507788,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,92.5760123712513,1.22521159790317e-19,1.56827084531606e-17,TRUE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,76.0885226770043,4.23463646129974e-16,4.91217829510769e-14,TRUE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.512328945074411,0.167650866926578,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,175.568336967583,1.59759259206921e-37,2.30053333257966e-35,TRUE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,25.0828323394312,2.9673673478729e-05,0.00210683081698976,TRUE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,582.513268570039,1.24513810233533e-125,2.16654029806347e-123,TRUE
Prevotella histicola_melaninogenica (SPP13) ,47.5060269568848,5.42514091294829e-10,5.3708895038188e-08,TRUE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,20.4588439325751,0.000272698286560002,0.0179980869129602,TRUE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,15.6649612787511,0.00265636176411784,0.143443535262364,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,5.33406148192396,0.297814800401139,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,88.2552540774428,1.03823407903509e-18,1.30817493958421e-16,TRUE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,20.035225251503,0.000333825919358928,0.0203633810808946,TRUE
Prevotella sp._HMT_306_vespertina (SPP163) ,41.8015912869312,8.8410975388885e-09,7.95698778499965e-07,TRUE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,6.98756144418908,0.144590580132375,1,FALSE
Campylobacter rectus_showae (SPP168) ,25.2990196821433,2.67397646992677e-05,0.00192526305834727,TRUE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,20.4218362913438,0.000277561436287343,0.0179980869129602,TRUE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,149.712931092604,6.07746016157843e-32,8.38689502297823e-30,TRUE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,93.3170849618298,8.49150114424535e-20,1.09540364760765e-17,TRUE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,334.516335465943,6.71694707911352e-72,1.10157932097462e-69,TRUE
Selenomonas sp._HMT_442_sputigena (SPP184) ,20.4343185864695,0.000275911571945903,0.0179980869129602,TRUE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,174.925781102841,2.19891285970982e-37,3.14444538938504e-35,TRUE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,8.21008503273888,0.0837273387572742,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,8.44073860171323,0.0754585430309753,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,33.8305925590899,4.30245399792251e-07,3.52801227829646e-05,TRUE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,13.8883610359574,0.0061222376242392,0.293867405963482,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,22.9465025501206,8.28665155582984e-05,0.00563492305796429,TRUE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.131370028819753,0.0243523921573613,0.901038509822369,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,6.68652801915274,0.165179084398117,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,1.06831602459158,0.430544610122929,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,5.29285208596993,0.303133762854582,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,6.19716601272493,0.20480384571673,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,13.9821635061076,0.00585906419303261,0.287094145458598,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,154.946968518538,4.5136835535052e-33,6.36429381044233e-31,TRUE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,140.114412758499,7.14200854123957e-30,9.78455170149821e-28,TRUE
Arachnia propionica_rubra (SPP47) ,83.9283470446303,8.81455760812766e-18,1.06656147058345e-15,TRUE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,11.5436403216659,0.018243490376181,0.74798310542342,FALSE
Veillonella atypica_dispar (SPP5) ,268.848272038163,1.09564445565278e-57,1.72016179537487e-55,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,36.9178977831417,9.57829400664387e-08,8.23733284571373e-06,TRUE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,44.6234099359669,2.22497763799264e-09,2.15822830885286e-07,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,47.8636347718,4.55325110982408e-10,4.65884523904968e-08,TRUE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,18.6191047186779,0.000655459604163127,0.0386721166456245,TRUE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,746.909876865209,2.82335474578062e-161,4.96910435257388e-159,TRUE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,374.419326874865,1.53702417972215e-80,2.53608989654154e-78,TRUE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,1163.7157884521,1.09293295838219e-251,2.00006731383941e-249,TRUE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,5.52879400136776,0.273853049375048,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,42.9823563449525,4.96464259882215e-09,4.6171176169046e-07,TRUE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,13.6638059866712,0.0068007863243251,0.31963695724328,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,715.600754957192,1.73852731388567e-154,3.04242279929992e-152,TRUE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,79.7057767391256,7.09863994933929e-17,8.44738153971375e-15,TRUE
Capnocytophaga leadbetteri_sputigena (SPP71) ,1.83590380488659,0.785693588033193,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,102.176168447279,1.05818483546029e-21,1.41796767951679e-19,TRUE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,823.609746629109,6.55802463315808e-178,1.18044443396845e-175,TRUE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,100.127605493668,2.91801770480822e-21,3.85178337034685e-19,TRUE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,1282.24842669283,2.09211896306352e-277,3.84949889203687e-275,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,325.145435068328,7.17636202825254e-70,1.16257064857691e-67,TRUE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,9.96320083958105,0.0377630915849087,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,17.1123746451173,0.00134021994784949,0.0763925370274209,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,430.818761927021,9.33289628978917e-93,1.57725947297437e-90,TRUE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,3.72561742888629,0.585314852814196,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,41.937580928388,8.27275555955849e-09,7.52820755919823e-07,TRUE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,3.66687604880465,0.599510033470313,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,752.271868046901,1.94076539413016e-162,3.43515474761038e-160,TRUE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,269.29999089581,8.74866942089886e-58,1.38228976850202e-55,TRUE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,59.5147557707116,1.49258482264222e-12,1.62691745668002e-10,TRUE
