taxon,lfc: PowerSoil vs. Masterpure,lfc: Zymo vs. Masterpure,lfc: Zymo vs. PowerSoil,se: PowerSoil vs. Masterpure,se: Zymo vs. Masterpure,se: Zymo vs. PowerSoil,W: PowerSoil vs. Masterpure,W: Zymo vs. Masterpure,W: Zymo vs. PowerSoil,p: PowerSoil vs. Masterpure,p: Zymo vs. Masterpure,p: Zymo vs. PowerSoil,q: PowerSoil vs. Masterpure,q: Zymo vs. Masterpure,q: Zymo vs. PowerSoil,diff: PowerSoil vs. Masterpure,diff: Zymo vs. Masterpure,diff: Zymo vs. PowerSoil
Selenomonas noxia (SP166) ,-0.378912779171218,-0.548128688944084,-0.169215909772866,0.578087770435016,0.578087770435016,0.692753982899336,-0.65545890875028,-0.948175548726126,-0.244265516980008,1,1,1,1,1,1,FALSE,FALSE,FALSE
Kingella oralis (SP17) ,0.367416553442491,0.294153597133769,-0.0732629563087219,0.755147879567678,0.755147879567678,0.8559354718951,0.486549142735906,0.389531117139827,-0.085594018140775,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas endodontalis (SP170) ,-0.0952856398860727,-0.417642930026862,-0.322357290140789,0.468099125760027,0.468099125760027,0.594331465791132,-0.203558679438597,-0.892210446556075,-0.542386376450202,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia meyeri (SP175) ,-0.403872596953698,-0.186927907136085,0.216944689817613,0.817966016291384,0.817966016291384,0.914921326635774,-0.493752293994848,-0.228527718038467,0.237118409530722,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria cinerea (SP178) ,-0.0789078457263532,0.0110468470570071,0.0899546927833602,0.762831299713074,0.762831299713074,0.863124233194914,-0.103440755191919,0.0144813762376585,0.104219866994565,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces viscosus (SP188) ,0.7389156681111,0.322166452291495,-0.416749215819605,0.602084886753819,0.60208488675382,0.714552581400228,1.22726161105789,0.535084768575535,-0.583230998904166,1,1,1,1,1,1,FALSE,FALSE,FALSE
Granulicatella adiacens (SP19) ,0.464100590446032,0.234718766640861,-0.229381823805171,1.07207320781551,1.07207320781551,1.15735281424369,0.432900092141745,0.218939121815319,-0.198195244338753,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas micra (SP191) ,-0.20776780496101,0.0753196727045093,0.283087477665519,0.623487964509481,0.623487964509481,0.734087390820872,-0.333234668169526,0.120803731574459,0.385631848748914,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus mutans (SP20) ,0.946808222268152,1.16400612577432,0.217197903506172,0.65110124941272,0.65110124941272,0.759412778391425,1.45416434559472,1.7877497959407,0.286007701853842,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_170 (SP22) ,0.244153634007633,0.390984688017335,0.146831054009702,0.669091705008306,0.669091705008306,0.775983089346279,0.364903095016851,0.584351420127801,0.189219399269898,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella melaninogenica (SP23) ,-0.2691488433634,-0.160357980171978,0.108790863191422,1.02599403678281,1.02599403678281,1.11302994162331,-0.262329832059615,-0.156295236056936,0.0977429798813451,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga granulosa (SP25) ,0.241007373924993,-0.291631755181088,-0.532639129106081,0.693774805440303,0.693774805440303,0.798803101025627,0.347385595491664,-0.420355067515034,-0.666796521473435,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus chosunense (SP26) ,0.0164524080997459,0.262955260085053,0.246502851985307,0.706574882759221,0.706574882759221,0.810674114894174,0.0232847338635902,0.372154836665288,0.304071448016427,1,1,1,1,1,1,FALSE,FALSE,FALSE
Listeria monocytogenes (SP28) ,-0.0276218297377278,0.187657107608153,0.215278937345881,1.18274032898577,1.18274032898577,1.26428799941287,-0.0233540947753208,0.158662982067309,0.170276817818294,1,1,1,1,1,1,FALSE,FALSE,FALSE
Campylobacter showae (SP29) ,0.159136477694785,0.0285068145827228,-0.130629663112062,0.709048824403987,0.709048824403987,0.812971312961138,0.224436558129198,0.0402043041347472,-0.160681762110721,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacillus halotolerans (SP3) ,-0.667735488041034,-0.551482564405302,0.116252923635732,1.46186938586508,1.46186938586508,1.53625908778316,-0.456768227378872,-0.377244759167697,0.0756727329134867,1,1,1,1,1,1,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP30) ,-0.0558366051145726,-0.332799963968556,-0.276963358853983,0.507541891523486,0.507541891523486,0.629345276426131,-0.110013786146732,-0.655709350354494,-0.440081731330022,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus intermedius (SP31) ,0.568381717931519,0.754706652838835,0.186324934907316,0.757616932715362,0.757616932715362,0.85824473678999,0.750223092156074,0.996158639345485,0.217100002971424,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus oralis (SP32) ,0.397692089194917,0.623808846756546,0.226116757561629,1.01692391393871,1.01692391393871,1.10432140884319,0.391073593357237,0.613427256657221,0.204756292643546,1,1,1,1,1,1,FALSE,FALSE,FALSE
Solobacterium moorei (SP33) ,-0.0355194448575075,-0.0487518398885741,-0.0132323950310666,0.469888192610392,0.469888192610392,0.595913475409958,-0.0755912691914744,-0.103752000274237,-0.0222052287405707,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga sp._HMT_335 (SP34) ,-0.11597442449756,-0.245174613078417,-0.129200188580858,0.569648842903058,0.569648842903059,0.685115168714089,-0.203589326902742,-0.430396052116866,-0.188581707836592,1,1,1,1,1,1,FALSE,FALSE,FALSE
Truepera radiovictrix (SP35) ,0.0553040223595433,0.488298911709617,0.432994889350073,1.27033631146856,1.27033631146856,1.3493368008794,0.0435349457149734,0.38438554208147,0.320894597307268,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP36) ,-0.419555618560922,-0.258604616856023,0.160951001704899,0.622957928483512,0.622957928483512,0.733602599358762,-0.673489491629493,-0.415123726710652,0.219398079894462,1,1,1,1,1,1,FALSE,FALSE,FALSE
Salmonella enterica (SP37) ,-0.657988739940339,-0.579586384716358,0.0784023552239812,1.37432563155284,1.37432563155284,1.45067949306343,-0.478772079071887,-0.421724205246384,0.0540452633396072,1,1,1,1,1,1,FALSE,FALSE,FALSE
Eikenella corrodens (SP38) ,-0.121321062955937,0.252479116941444,0.373800179897381,0.476353702298769,0.476353702298769,0.601635240491266,-0.254686931938328,0.530024466531991,0.62130698925175,1,1,1,1,1,1,FALSE,FALSE,FALSE
Lautropia mirabilis (SP39) ,-0.000680346681732148,0.248058767313229,0.248739113994961,0.943747204102623,0.943747204102624,1.03427376963385,-0.000720899281899401,0.262844505641846,0.240496395923314,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum (SP4) ,-0.159896876205519,-0.0419073007057872,0.117989575499732,1.1130065159243,1.1130065159243,1.19683097786591,-0.143662120497769,-0.0376523408499411,0.0985849946081116,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria subflava (SP40) ,-0.110474969914862,0.148573810341964,0.259048780256826,1.00661588690458,1.00661588690458,1.09443099898163,-0.109748883712317,0.14759732314462,0.236697224857365,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella intermedia (SP42) ,0.0336778395770149,-0.563326292899876,-0.597004132476891,0.749732089451875,0.749732089451875,0.85087295911866,0.0449198320984721,-0.751370123842133,-0.701637213968196,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus sp._HMT_064 (SP45) ,-0.0473858090412913,0.190839209568331,0.238225018609623,0.924258930998672,0.924258930998672,1.01568787288427,-0.0512689760975211,0.206478080078845,0.23454549864136,1,1,1,1,1,1,FALSE,FALSE,FALSE
Gemella haemolysans (SP46) ,0.00509527634283771,0.430859738625646,0.425764462282808,0.798797259557505,0.798797259557505,0.896872381075459,0.00637868530703303,0.539385599375142,0.474721344158535,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia buccalis (SP47) ,0.336096229197457,-0.114610245145489,-0.450706474342946,0.805001326019778,0.805001326019778,0.902709454730229,0.417510155988487,-0.142372740815427,-0.499281880765985,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces sp._HMT_897 (SP48) ,0.189616357917433,0.317331798945797,0.127715441028364,0.669239302661947,0.669239302661947,0.776119257265909,0.283331174907421,0.474167906283428,0.164556464528759,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus gordonii (SP49) ,0.0407719581792914,0.234730579049988,0.193958620870696,1.12808736170721,1.12808736170721,1.21139874222501,0.03614255381568,0.20807836965282,0.160111294580385,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus mitis (SP5) ,-0.265426973397027,0.00526766268576968,0.270694636082797,1.31371347098648,1.31371347098648,1.39156450520376,-0.202043275995119,0.00400975007268073,0.194525395747401,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella nigrescens (SP50) ,-0.20764086924431,-0.439428017777606,-0.231787148533296,0.886548565851201,0.886548565851201,0.979815456710668,-0.234212627759369,-0.495661529107205,-0.236562045378858,1,1,1,1,1,1,FALSE,FALSE,FALSE
Staphylococcus warneri (SP52) ,-0.111669999583811,0.189006523703003,0.300676523286814,0.695431229212792,0.695431229212792,0.800337902451409,-0.160576624823446,0.271783198342924,0.375686972172443,1,1,1,1,1,1,FALSE,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP53) ,-0.183336386477908,-0.0635032152689296,0.119833171208978,0.681588956888366,0.681588956888366,0.787525017725068,-0.26898379826294,-0.0931693722839034,0.152164272260381,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP54) ,-0.0749220735489047,-0.179168212179529,-0.104246138630624,0.94348631536667,0.94348631536667,1.0340247574558,-0.0794098147780634,-0.189900170528598,-0.100815902016815,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP55) ,-0.139914533461687,-0.0190381773895918,0.120876356072096,0.71649268322796,0.71649268322796,0.819888771516388,-0.195276988498112,-0.0265713493455656,0.147430188424869,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella oulorum (SP57) ,-0.515613970031611,-0.281476354123845,0.234137615907766,0.644804033850731,0.644804033850731,0.753625566030249,-0.799644454691753,-0.436530076344102,0.310681625546615,1,1,1,1,1,1,FALSE,FALSE,FALSE
Stomatobaculum longum (SP58) ,-0.423288401602663,0.0571328999856865,0.48042130158835,0.522814881583496,0.522814881583496,0.642985945736136,-0.809633421911428,0.109279406532276,0.747172321221312,1,1,1,1,1,1,FALSE,FALSE,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP59) ,-0.100959551670346,-0.271942577812478,-0.170983026142132,0.742254811877431,0.742254811877431,0.843889809523646,-0.136017375778248,-0.366373613833013,-0.202612976495886,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella parvula (SP6) ,-0.0763163232566597,-0.320238404676172,-0.243922081419512,1.30679434343729,1.30679434343729,1.38482416950748,-0.0583996430960385,-0.24505646683,-0.176139387794094,1,1,1,1,1,1,FALSE,FALSE,FALSE
Parvimonas sp._HMT_110 (SP60) ,0.0175476740280384,-0.125061189518146,-0.142608863546185,0.546754585371617,0.546754585371617,0.66446425291538,0.0320942420923852,-0.228733682101897,-0.214622326062657,1,1,1,1,1,1,FALSE,FALSE,FALSE
Corynebacterium matruchotii (SP62) ,-0.1841318968075,-0.174404862756293,0.00972703405120684,1.0063676558314,1.0063676558314,1.09419291365351,-0.182966827024446,-0.173301339471419,0.0088896883993959,1,1,1,1,1,1,FALSE,FALSE,FALSE
Abiotrophia defectiva (SP63) ,-0.00514982251032142,0.397470536586984,0.402620359097305,0.923107329658395,0.923107329658395,1.01459057566959,-0.00557879061823414,0.430578897834201,0.396830375475932,1,1,1,1,1,1,FALSE,FALSE,FALSE
Escherichia fergusonii (SP64) ,-0.523339155192555,-0.478284571247453,0.0450545839451019,1.09945553083059,1.09945553083059,1.18375138365477,-0.475998474260431,-0.435019478128532,0.0380608500798522,1,1,1,1,1,1,FALSE,FALSE,FALSE
Veillonella sp._HMT_780 (SP65) ,-0.191523758306426,-0.616733119071921,-0.425209360765494,0.608961502616733,0.608961502616733,0.720819617563019,-0.314508811285181,-1.0127620817109,-0.589897042762324,1,1,1,1,1,1,FALSE,FALSE,FALSE
Schaalia odontolytica (SP67) ,0.0342639155610859,0.50480172212689,0.470537806565804,1.17398454488859,1.17398454488859,1.25580512653693,0.0291860022436135,0.429990091713512,0.37469014628359,1,1,1,1,1,1,FALSE,FALSE,FALSE
Aggregatibacter sp._HMT_513 (SP68) ,-0.108143014525564,-0.214887308396489,-0.106744293870925,0.605335173121183,0.605335173121184,0.71751363116541,-0.178649811422596,-0.354988967993556,-0.148769708663998,1,1,1,1,1,1,FALSE,FALSE,FALSE
Ottowia sp._HMT_894 (SP69) ,0.116201192389795,-0.212460815227789,-0.328662007617585,0.787147433954857,0.787147433954857,0.885923801224259,0.147623161020759,-0.269912351946985,-0.370982252834168,1,1,1,1,1,1,FALSE,FALSE,FALSE
Porphyromonas sp._HMT_278 (SP70) ,-0.400407928762364,-0.0847639614489037,0.315643967313461,0.654062657040223,0.654062657040224,0.762136688119544,-0.612185888389192,-0.129596087678326,0.414156636511312,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus cristatus (SP71) ,-0.314129486448454,0.202400503393059,0.516529989841513,0.755708436154318,0.755708436154318,0.856459681823106,-0.415675505816781,0.267828826184663,0.603099014237307,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptotrichia wadei (SP72) ,-0.364945535214583,0.406946809740306,0.771892344954889,0.977691400613368,0.977691400613368,1.06671778386888,-0.373272726941885,0.416232370955705,0.723614396073265,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella oris (SP73) ,0.733579244384627,-0.562257376226498,-1.29583662061112,1.09232876848208,1.09232876848208,1.1768765776255,0.671573674109144,-0.514732736562291,-1.101081154343,1,1,1,1,1,1,FALSE,FALSE,FALSE
Capnocytophaga sputigena (SP74) ,-0.0464293855572243,0.0108478669269103,0.0572772524841346,0.901178708211926,0.901178708211926,0.993717651047349,-0.0515207307209324,0.0120374203563176,0.057639363076389,1,1,1,1,1,1,FALSE,FALSE,FALSE
Dialister invisus (SP76) ,-0.0687026132159677,-0.21479426286508,-0.146091649649112,0.613989884787183,0.613989884787183,0.725407881257833,-0.11189535026262,-0.349833552941235,-0.201392421317223,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptoanaerobacter [Eubacterium] yurii (SP77) ,-0.229749109020903,-0.111854009658946,0.117895099361957,0.627709118844122,0.627709118844123,0.737950040209447,-0.366012062153833,-0.178194017421504,0.159760272292275,1,1,1,1,1,1,FALSE,FALSE,FALSE
Cardiobacterium valvarum (SP78) ,-0.155149895701397,-0.336290875777652,-0.181140980076255,0.413826515557231,0.413826515557231,0.546509379301853,-0.374915308393137,-0.812637332638835,-0.331450816649582,1,1,1,1,1,1,FALSE,FALSE,FALSE
Neisseria elongata (SP79) ,-0.0678498542679647,-0.404188764834456,-0.336338910566491,0.664767641622597,0.664767641622597,0.771995455988021,-0.102065518866643,-0.608015101107949,-0.435674728338959,1,1,1,1,1,1,FALSE,FALSE,FALSE
Limosilactobacillus fermentum (SP8) ,-0.142463819340982,0.166767400548899,0.30923121988988,1.15582054817772,1.15582054817772,1.23821878845138,-0.123257731977159,0.144284855301998,0.249738756005011,1,1,1,1,1,1,FALSE,FALSE,FALSE
Prevotella denticola (SP80) ,-0.541458656555536,-0.354285723077063,0.187172933478472,0.380113155783142,0.380113155783142,0.516665842645922,-1.42446702598329,-0.932053304882683,0.362270771607297,1,1,1,1,1,1,FALSE,FALSE,FALSE
