Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP110) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,4.8986909920871,4.85410807885604,4.76791221844216,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,4.55429365945528,4.52945715406802,4.9553921270601,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,4.80952649796307,4.95260432115995,4.67656945342847,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus sobrinus (SP111) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,2.36159858912853,2.42049472345559,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,4.47683560041628,3.34916683438564,3.75669637983501,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,4.74634759634154,5.02159719264691,3.82090334337075,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Cutibacterium acnes (SP112) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,4.81883311270007,3.51045211914596,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,4.81804497716852,4.0449425768806,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Leptotrichia sp._HMT_392 (SP113) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,4.12926050677752,3.71977770758585,4.30487725851252,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,4.30120303177312,4.05289612427612,3.60546541011108,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,4.22581315844859,4.00999628096843,2.85949217621612,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Peptostreptococcus stomatis (SP114) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.15646558888006,-1.32180238715972,1.14842504169072,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,1.34056104030638,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella sp._HMT_314 (SP115) ,-1.13045872472403,2.48958440080368,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.03193432623396,-1.32180238715972,1.79505220661577,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.27012538428174,-1.08881429431321,1.78239379258542,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Escherichia coli (SP116) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,4.33943041535744,5.39307040875456,5.44932702576685,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,5.17213018165919,0.74403280145229,5.10374675972057,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,5.29175115938408,4.05908813247816
Streptococcus oralis_subsp._tigurinus_clade_070 (SP117) ,1.75991303317213,1.36111914898589,2.07074417016105,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.1119770339075,2.17470517430676,2.72082168244447,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.70090830037419,2.73982710217588,2.54453384463232,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces sp._HMT_171 (SP118) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,1.96940559376055,3.02823735596023,2.71789505754378,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,1.90691797924078,1.54123173576853,3.18638974117081,3.52656963139055,3.31496770489895,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Alloprevotella sp._HMT_473 (SP119) ,4.23083344098539,4.24133853541804,4.07956814462693,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.69543945993834,3.77194781364704,3.63333169147872,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,4.22151499910167,3.80153483390854,3.82546769009438,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus sanguinis (SP12) ,3.0439285451716,2.48958440080368,3.25636783581879,5.0208586260613,5.10607206870574,5.16635975389168,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.07338820106212,3.33215796299781,-1.24947023110765,5.38909135707825,5.43919048539601,5.65644448712716,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.57637703772809,3.43297428273583,3.707684654438,5.80554591646878,5.91953878585286,5.95923790470274,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces gerencseriae (SP120) ,1.86527354882996,-1.03677612381248,1.97543399035672,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.81571121776433,2.14393351564001,2.51172988458591,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.50853640772673,2.37692160848652,2.75425437561439,2.21698918398271,2.3135469915447,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP121) ,-1.13045872472403,1.95895614974151,-1.02029828319727,2.66698023867971,2.7569669600768,2.44412491779751,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,1.45078633508006,1.31547912635389,2.56393174782914,-0.500980767324419,2.19855176178846,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,2.30400056097234,-0.0843482812536745,1.99929091099301,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Leptotrichia sp._HMT_221 (SP122) ,3.4338894667438,3.58819668947179,3.65253055126464,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.13054661490207,3.50651135014258,3.42335860335426,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,3.66477589679315,3.6972133545707,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Enterococcus faecalis (SP123) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,3.55987817395678,0.677238775089743,6.05370238910712,5.75262581555864,5.90213825447222,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,7.16015181606463,6.94859056402098,7.09228911057177,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,6.8048230819012,6.87385251765443,6.86244851338469
Pseudomonas aeruginosa (SP124) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,3.60243778837558,0.677238775089743,6.91845035671592,6.97719051320437,6.96345475839663,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,6.39527290209285,6.10532496716172,6.66573507244169,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,6.19750733719104,6.15022232036941,6.28163051779867
Porphyromonas pasteri (SP125) ,3.38040078179282,3.16791649557849,3.42235297329305,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.57554977282294,3.06022424751416,2.75786295412482,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.88322985716814,2.57474735181644,2.80689810909981,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Arachnia propionica (SP128) ,1.50859860489122,1.67127407728973,1.46460836659073,-0.277458740486732,-0.287555477646621,1.88450912986209,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.74425225378218,1.97403447884461,1.9285835992403,1.87078456726919,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.34423335643546,1.85562468485323,2.60907236576989,-0.180906088815662,-0.0843482812536745,1.68083717987448,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Prevotella sp._HMT_475 (SP129) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,3.29596346080949,2.94056180411141,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,2.76872616047515,2.49475150622957,2.70937738555445,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,2.01631848852056,2.68824044098611,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces sp._HMT_175 (SP130) ,3.0439285451716,3.29395721647385,3.33641054349232,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.71109526481917,2.9408774898816,3.02719588790841,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.77420278105801,3.54591469391642,3.84381682876258,-0.180906088815662,-0.0843482812536745,3.23898179792103,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Porphyromonas catoniae (SP131) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,2.71827353306726,2.89049835270133,2.80079986173625,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,1.62263659200672,-1.24947023110765,2.30610263852704,2.44345821184202,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,2.52714411228655,-0.0843482812536745,2.30944583929685,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Schaalia sp._HMT_877 (SP132) ,-1.13045872472403,1.67127407728973,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.39285436694429,1.7692400661986,1.79505220661577,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.1475230621894,2.04667992161594,2.43917332897449,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Bergeyella sp._HMT_322 (SP133) ,1.91406371299939,1.90766285535396,2.19857754167093,3.27788932100268,3.00828138835771,2.84959002590568,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.28162873183407,1.7692400661986,-1.24947023110765,3.1104754541972,3.39083953078621,3.04584962217566,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,1.55024303530205,-0.856663537029838,2.91013636454265,2.55470904836158,3.0025930198568,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Selenomonas artemidis (SP134) ,2.82078499385739,2.76988636595784,3.02275298463728,3.05474576968847,2.27739387981492,3.20626496984441,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,2.43739943434213,2.57001791095091,2.1845169733775,2.51741173219424,2.83122374285078,2.80468756535877,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.00776111981424,2.4947046441429,1.97654980702638,2.30400056097234,-0.0843482812536745,2.2404529678099,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Leptotrichia hongkongensis (SP135) ,-1.13045872472403,2.93351578973964,1.68775191790494,3.15652846399841,4.21225419268364,4.25941488443576,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,3.72138453652018,3.62615361772067,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,2.27883067889931,-0.180906088815662,-0.0843482812536745,3.91888375173095,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Phyllobacterium myrsinacearum (SP136) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,4.76229510161423,4.05225389524995,0.755089626669244,0.803114789651937,0.800991594456676
Streptococcus oralis_subsp._dentisani_clade_058 (SP137) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,2.414091415022,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces dentalis (SP138) ,2.08841710014417,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,3.02312636628123,3.1208488693306,3.28312926204561,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,3.67546794037232,3.41099537601705,3.37744296756742,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Leptotrichia sp._HMT_225 (SP143) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,3.21904882097975,2.42049472345559,2.44412491779751,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,2.56393174782914,2.96475513547531,3.04584962217566,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,2.64591807591806,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
Acidovorax temperans (SP144) ,-1.13045872472403,-1.03677612381248,-1.02029828319727,-0.277458740486732,-0.287555477646621,-0.194932411817744,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,-1.55158461222215,-1.32180238715972,-1.24947023110765,-0.527110705529181,-0.500980767324419,-0.286354887999545,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,-0.987971153739747,-1.08881429431321,-0.856663537029838,-0.180906088815662,-0.0843482812536745,-0.39860436180536,1.04987297152548,3.71497610733367,4.2529245907121,0.755089626669244,0.803114789651937,0.800991594456676
Actinomyces oris (SP146) ,1.64212999751575,-1.03677612381248,-1.02029828319727,-0.277458740486732,3.83957890739847,3.96395067154193,1.01485341360659,0.424383958027629,0.677238775089743,0.701844255631058,0.748679509613184,0.748846659974436,1.882402592263,2.14393351564001,1.79505220661577,3.74955541348687,3.4693111462277,4.825632900357,0.996712353717048,0.643657707272878,0.677646746894129,0.639530688505937,0.74403280145229,0.697027512456319,2.70090830037419,2.67238582138035,2.0877754421366,3.53266597788865,4.97189752409463,3.98342227286852,1.04987297152548,0.719243833779678,0.756417029245623,0.755089626669244,0.803114789651937,0.800991594456676
