taxon,W,p_val,q_val,diff_abn
Prevotella sp._HMT_475 (SP129) ,0.0688613881833461,0.0676894047266767,1,FALSE
Actinomyces sp._HMT_175 (SP130) ,0.462427204485396,0.412860120777127,1,FALSE
Porphyromonas catoniae (SP131) ,0.231265635778072,0.21839550018958,1,FALSE
Schaalia sp._HMT_877 (SP132) ,1.74989347683757,0.833768446000222,1,FALSE
Bergeyella sp._HMT_322 (SP133) ,0.631532215183646,0.541540016836957,1,FALSE
Selenomonas artemidis (SP134) ,0.418629784224034,0.377720452184935,1,FALSE
Leptotrichia hongkongensis (SP135) ,2.45978922054223,0.584646767879358,1,FALSE
Actinomyces dentalis (SP138) ,1.9056573697041,0.771297201535913,1,FALSE
Leptotrichia sp._HMT_225 (SP143) ,0.562135362495745,0.490045528100914,1,FALSE
Actinomyces oris (SP146) ,2.14624443678412,0.683878480088724,1,FALSE
Neisseria sicca (SP147) ,0.147513955374208,0.142205181579859,1,FALSE
Granulicatella elegans (SP148) ,1.23986022074295,0.924035928709146,1,FALSE
Schaalia sp._HMT_178 (SP149) ,0.863956092000131,0.701552740831572,1,FALSE
Prevotella loescheii (SP150) ,0.295430740324267,0.274646752983326,1,FALSE
Erythrobacter aureus (SP151) ,0.0814072520755316,0.079772719062436,1,FALSE
Actinomyces naeslundii (SP153) ,0.95644966308677,0.760234375791681,1,FALSE
Actinomyces sp._HMT_414 (SP156) ,1.74603870820635,0.835376987867126,1,FALSE
Capnocytophaga leadbetteri (SP16) ,0.00975435052071041,0.00973060230594512,1,FALSE
Streptococcus vestibularis (SP160) ,1.41197189122133,0.987243300311892,1,FALSE
Haemophilus haemolyticus (SP161) ,0.0492833657791866,0.0486811102483562,1,FALSE
Peptidiphaga gingivicola (SP165) ,0.689273703767402,0.58304482188086,1,FALSE
Selenomonas noxia (SP166) ,1.06266748879194,0.82435911121399,1,FALSE
Kingella oralis (SP17) ,0.289995013776505,0.269951100578659,1,FALSE
Porphyromonas endodontalis (SP170) ,0.797005946089779,0.65735143057652,1,FALSE
Schaalia meyeri (SP175) ,0.246006916762617,0.231478791109627,1,FALSE
Neisseria cinerea (SP178) ,0.0137715064724343,0.0137242015138356,1,FALSE
Actinomyces viscosus (SP188) ,1.53863400396499,0.926658826676358,1,FALSE
Granulicatella adiacens (SP19) ,0.189178143119877,0.180506603081012,1,FALSE
Parvimonas micra (SP191) ,0.16597707158621,0.159276603246855,1,FALSE
Streptococcus mutans (SP20) ,4.06342982931538,0.262220969904575,1,FALSE
Actinomyces sp._HMT_170 (SP22) ,0.375199699188767,0.342107311816467,1,FALSE
Prevotella melaninogenica (SP23) ,0.071628832121913,0.0703613363172886,1,FALSE
Capnocytophaga granulosa (SP25) ,0.446608599330954,0.40025717669111,1,FALSE
Streptococcus chosunense (SP26) ,0.150728336553826,0.145188613815514,1,FALSE
Listeria monocytogenes (SP28) ,0.03540170336212,0.0350902237378042,1,FALSE
Campylobacter showae (SP29) ,0.051898595801063,0.051231016608475,1,FALSE
Bacillus halotolerans (SP3) ,0.245942116342643,0.231421489722809,1,FALSE
Alloprevotella sp._HMT_308 (SP30) ,0.431782782464534,0.388354366911841,1,FALSE
Streptococcus intermedius (SP31) ,1.16975609580539,0.885652387633324,1,FALSE
Streptococcus oralis (SP32) ,0.399642023537059,0.362245381273881,1,FALSE
Solobacterium moorei (SP33) ,0.0139414647870554,0.0138929863856777,1,FALSE
Capnocytophaga sp._HMT_335 (SP34) ,0.192968373535979,0.183951487431087,1,FALSE
Truepera radiovictrix (SP35) ,0.166737809044037,0.159976623724169,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP36) ,0.501627373065196,0.443665317781622,1,FALSE
Salmonella enterica (SP37) ,0.283915386431731,0.264684072944809,1,FALSE
Eikenella corrodens (SP38) ,0.417546770562275,0.376841738835028,1,FALSE
Lautropia mirabilis (SP39) ,0.0823865392641006,0.0807127158996221,1,FALSE
Fusobacterium nucleatum (SP4) ,0.0212796175346951,0.0211668124334659,1,FALSE
Neisseria subflava (SP40) ,0.0565339326339216,0.0557423869824487,1,FALSE
Prevotella intermedia (SP42) ,0.676318662316028,0.573836674561145,1,FALSE
Streptococcus sp._HMT_064 (SP45) ,0.0636386173908082,0.062636802782941,1,FALSE
Gemella haemolysans (SP46) ,0.334092954312615,0.307679433400961,1,FALSE
Leptotrichia buccalis (SP47) ,0.276885015019905,0.258573381387217,1,FALSE
Actinomyces sp._HMT_897 (SP48) ,0.243194067842969,0.228989749709656,1,FALSE
Streptococcus gordonii (SP49) ,0.0465865107727852,0.0460481233929082,1,FALSE
Streptococcus mitis (SP5) ,0.0514668558665911,0.0508102905024482,1,FALSE
Prevotella nigrescens (SP50) ,0.247687681172065,0.23296440053496,1,FALSE
Staphylococcus warneri (SP52) ,0.145762906509231,0.140577924578098,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP53) ,0.0723679530850383,0.0710743227571603,1,FALSE
Leptotrichia sp._HMT_212 (SP54) ,0.036077130643316,0.0357536885349306,1,FALSE
Leptotrichia sp._HMT_215 (SP55) ,0.0400280332812602,0.0396301313790141,1,FALSE
Prevotella oulorum (SP57) ,0.676681271447971,0.574095221045332,1,FALSE
Stomatobaculum longum (SP58) ,0.755453926264715,0.629164761201241,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP59) ,0.13427690721519,0.129868541699004,1,FALSE
Veillonella parvula (SP6) ,0.0630324522314081,0.0620495327561507,1,FALSE
Parvimonas sp._HMT_110 (SP60) ,0.061388116008272,0.0604555565117537,1,FALSE
Corynebacterium matruchotii (SP62) ,0.0451230266129529,0.0446178113367254,1,FALSE
Abiotrophia defectiva (SP63) ,0.222168812265907,0.210273572404275,1,FALSE
Escherichia fergusonii (SP64) ,0.29360555402248,0.273071488748879,1,FALSE
Veillonella sp._HMT_780 (SP65) ,1.02582592371273,0.802502193338218,1,FALSE
Schaalia odontolytica (SP67) ,0.214223557966466,0.203149515365412,1,FALSE
Aggregatibacter sp._HMT_513 (SP68) ,0.131869446203144,0.127616051989066,1,FALSE
Ottowia sp._HMT_894 (SP69) ,0.143099150376558,0.138099751153703,1,FALSE
Porphyromonas sp._HMT_278 (SP70) ,0.379774446439981,0.345895198018464,1,FALSE
Streptococcus cristatus (SP71) ,0.371777750740626,0.339268272091406,1,FALSE
Leptotrichia wadei (SP72) ,0.524274661953266,0.461189293473522,1,FALSE
Prevotella oris (SP73) ,1.22104377802495,0.913865251582251,1,FALSE
Capnocytophaga sputigena (SP74) ,0.0038822407475232,0.00387847523604884,0.53522958257474,FALSE
Dialister invisus (SP76) ,0.122426105119934,0.118754367345157,1,FALSE
Peptoanaerobacter [Eubacterium] yurii (SP77) ,0.138651953575635,0.133955026344583,1,FALSE
Cardiobacterium valvarum (SP78) ,0.734997821049088,0.615071837538294,1,FALSE
Neisseria elongata (SP79) ,0.379983087600037,0.346067746190515,1,FALSE
Limosilactobacillus fermentum (SP8) ,0.0625244558945592,0.0615572343681757,1,FALSE
Prevotella denticola (SP80) ,2.71116560369138,0.515594012181899,1,FALSE
Rothia dentocariosa (SP81) ,0.0168484379393631,0.0167776693369439,1,FALSE
Campylobacter gracilis (SP82) ,0.496887843652991,0.439972797306501,1,FALSE
Shigella sonnei (SP83) ,0.309035287848562,0.286343251612458,1,FALSE
Schaalia sp._HMT_180 (SP84) ,0.217867222303968,0.206420095252323,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP85) ,2.35390921149383,0.616431899740654,1,FALSE
Scardovia wiggsiae (SP86) ,1.51953673354218,0.935549533282991,1,FALSE
Aggregatibacter segnis (SP87) ,0.143996834712022,0.138935262977,1,FALSE
Alloprevotella tannerae (SP88) ,0.0193949691249071,0.0193012311702332,1,FALSE
Rothia mucilaginosa (SP89) ,0.543535972675228,0.47593791561164,1,FALSE
Allobacillus halotolerans (SP9) ,0.423431940645112,0.3816109996351,1,FALSE
Haemophilus parainfluenzae (SP90) ,0.0183900457910035,0.0183057558919776,1,FALSE
Streptococcus salivarius (SP91) ,1.61506944647832,0.891912234838792,1,FALSE
Catonella morbi (SP92) ,2.64592358557644,0.532690546166916,1,FALSE
Actinomyces massiliensis (SP94) ,0.0973743033464527,0.0950418708529999,1,FALSE
Prevotella salivae (SP95) ,0.171357130416932,0.164221549322555,1,FALSE
Capnocytophaga endodontalis (SP97) ,0.419693702198857,0.378583208874556,1,FALSE
Actinomyces sp._HMT_169 (SP99) ,0.419067366039929,0.378075353374153,1,FALSE
Abiotrophia defectiva_nov_97.037% (SPN1) ,0.302394786486462,0.280644025432455,1,FALSE
Frondibacter mangrovi_nov_92.771% (SPN11) ,0.0250079651245942,0.0248522651768008,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870_nov_97.093% (SPN15) ,0.0408995067667065,0.0404841504828359,1,FALSE
Aeromicrobium panaciterrae_nov_96.327% (SPN27) ,0.0801748998401364,0.078589156267254,1,FALSE
Actinomyces sp._HMT_175_nov_97.830% (SPN3) ,0.123340111228813,0.119613905924594,1,FALSE
Veillonella sp._HMT_780_nov_97.519% (SPN39) ,0.220076315870733,0.208400094464668,1,FALSE
Bergeyella zoohelcum_nov_92.673% (SPN44) ,0.0478137309163816,0.047246720171068,1,FALSE
Nocardiopsis nikkonensis_nov_97.250% (SPN50) ,0.159224009687162,0.153050838900178,1,FALSE
Corynebacterium matruchotii_nov_97.839% (SPN60) ,0.172506083572534,0.165275858177634,1,FALSE
Staphylococcus argenteus_aureus_roterodami (SPP2) ,0.347570651897041,0.319045386076395,1,FALSE
Haemophilus seminalis_sp._HMT_908 (SPP4) ,0.585061852090289,0.507255675320464,1,FALSE
Veillonella dispar_parvula (SPP8) ,0.0393549936195757,0.0389703170283574,1,FALSE
