taxon,lfc_(Intercept),lfc_GroupPatient_no_PI,se_(Intercept),se_GroupPatient_no_PI,W_(Intercept),W_GroupPatient_no_PI,p_(Intercept),p_GroupPatient_no_PI,q_(Intercept),q_GroupPatient_no_PI,diff_(Intercept),diff_GroupPatient_no_PI
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,0.0412106330639674,-0.0707602216003862,0.0653954181304567,0.0893471506536176,0.630176153652794,-0.79196953772718,0.528579339289125,0.428378438523089,1,1,FALSE,FALSE
Brochothrix thermosphacta (SP214) ,0.0948510300252439,-0.170888962594769,0.164260679358334,0.224422812555723,0.577442090193277,-0.761459856280601,0.563640847875489,0.446382447571335,1,1,FALSE,FALSE
Stomatobaculum sp._oral_taxon_373 (SP218) ,0.0412106330639675,-0.0707602216003863,0.0653954181304567,0.0893471506536175,0.630176153652795,-0.791969537727181,0.528579339289125,0.428378438523089,1,1,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP219) ,-0.0151637745671451,0.0344720059776904,0.114134468827141,0.155937371036088,-0.132858852570742,0.221063147009915,0.894305009231858,0.825043264798159,1,1,FALSE,FALSE
Actinomyces odontolyticus (SP22) ,-0.288255448917737,0.54424313143213,0.439414673823769,0.600354737134982,-0.655998686637726,0.906535915797669,0.511824969262076,0.364652263755796,1,1,FALSE,FALSE
Gemella sanguinis (SP220) ,0.0126468756233103,-0.0174412077111596,0.0468139112406554,0.0639599791526664,0.270152082749437,-0.272689390181462,0.787043254896237,0.78509199113878,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP225) ,-0.100855046889116,0.19442904764537,0.0770221003708071,0.105232222718728,-1.30942997404083,1.84761893859311,0.190388743685833,0.064657488010713,1,1,FALSE,FALSE
Abiotrophia defectiva (SP23) ,-0.412169888439292,0.775550085205698,0.544843039386673,0.744397306636136,-0.75649289546448,1.04184966588654,0.449353730402479,0.297481383470417,1,1,FALSE,FALSE
Bifidobacterium dentium (SP235) ,-0.154572096773983,0.294700874097122,0.171772445867282,0.2346858394334,-0.899865493522819,1.25572499307421,0.368191835405276,0.209215694409939,1,1,FALSE,FALSE
Actinomyces gerencseriae (SP24) ,-0.0211316085609857,0.0456119627661925,0.402794515300709,0.550322075611323,-0.0524625032324726,0.0828823061759328,0.958160172255167,0.933945123254087,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_877 (SP244) ,0.0822450890131012,-0.147357872705436,0.156628600346551,0.213995407505637,0.525096239327482,-0.688602967806936,0.59951629026841,0.491073152929894,1,1,FALSE,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,-0.0330551362817411,0.0678692145116029,0.106157089053089,0.145038195331279,-0.311379452626194,0.467940285361273,0.755512172463272,0.639827293502815,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,0.138211716107326,-0.25182890994799,0.200798573706184,0.274343079818957,0.688310248207055,-0.917934252667043,0.49125742946706,0.358653287860884,1,1,FALSE,FALSE
Cardiobacterium hominis (SP249) ,-0.0448330498207647,0.0898546531177805,0.0631016499929846,0.0862132667638571,-0.710489342604338,1.04223696062808,0.477400737485968,0.297301830992058,1,1,FALSE,FALSE
Atopobium sp._oral_taxon_199 (SP25) ,-0.729807274019984,1.36847320495632,0.411905813187219,0.562770478392264,-1.77178192357356,2.43167198262746,0.0764307643311747,0.0150293112903813,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,-0.0131687461740413,0.03074795297723,0.155084908329564,0.211886322692853,-0.0849131376862086,0.145115326871767,0.932330447148077,0.884619817288762,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_172 (SP256) ,-0.125610303337686,0.2406388596827,0.149827361869528,0.204703146729422,-0.838366916231691,1.17555036904625,0.401824664294638,0.239774598226665,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,0.0412106330639674,-0.0707602216003862,0.0653954181304567,0.0893471506536175,0.630176153652794,-0.79196953772718,0.528579339289125,0.428378438523089,1,1,FALSE,FALSE
Streptococcus mitis (SP26) ,0.181473616842162,-0.332584457986349,0.177367963574237,0.242330772027162,1.0231476597306,-1.37244005457578,0.306238035685416,0.169926488140135,1,1,FALSE,FALSE
Mycoplasma faucium (SP264) ,0.068080224218229,-0.120916791755008,0.0972465658257739,0.132864102956714,0.700078441229492,-0.910078712490172,0.483878318626192,0.362781000185441,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_178 (SP265) ,0.0714906892146763,-0.127282993081709,0.15513685143311,0.211957290482809,0.460823386282921,-0.600512456031951,0.644925321792828,0.548164762099323,1,1,FALSE,FALSE
Bradyrhizobium elkanii (SP267) ,0.0901640196017659,-0.162139876470943,0.15654384357219,0.213879607706442,0.575966563387635,-0.758089460746939,0.564637782312887,0.448397428615357,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_897 (SP27) ,-0.283100653189031,0.534620846071878,0.287275388075807,0.392492901051297,-0.985467829615554,1.3621159634732,0.324394325992349,0.173161291166594,1,1,FALSE,FALSE
Noviherbaspirillum suwonense (SP274) ,0.0791896952712154,-0.141654471053916,0.170181625152045,0.232512364560533,0.465324591890957,-0.609234142544006,0.641699026540361,0.5423692525042,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,0.0591019947785635,-0.104157430134299,0.0828477340374876,0.113191553567127,0.713380944756082,-0.920187300658698,0.475610061172182,0.357474889469185,1,1,FALSE,FALSE
Streptococcus gordonii (SP28) ,-0.160686011474329,0.3061135148711,0.337070518774144,0.460526001404682,-0.476713336006693,0.66470408606116,0.633566265158821,0.506239779849607,1,1,FALSE,FALSE
Streptococcus sanguinis (SP29) ,-0.195726784495896,0.371522957844693,0.373656516775101,0.510511990769923,-0.523814722101318,0.727745801395154,0.600407412684674,0.466769207521691,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_525 (SP3) ,-0.70122902245337,1.31512713536531,0.497013684277826,0.67904996704041,-1.41088473946602,1.9367162936436,0.158278602598794,0.0527800329225074,1,1,FALSE,FALSE
Dialister invisus (SP30) ,-0.237282431581422,0.449093499071008,0.246668820371163,0.337013767712086,-0.961947404720154,1.33256721860299,0.336076024385303,0.182673868889416,1,1,FALSE,FALSE
Corynebacterium variabile (SP317) ,0.103191844469583,-0.186458482890869,0.105794472701304,0.144542767077456,0.975399204086315,-1.28998833121101,0.329362278321286,0.197054709585965,1,1,FALSE,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP32) ,-0.353920581244778,0.666818045109271,0.453149571562474,0.619120179922182,-0.781023757838826,1.07704136730462,0.434788521645227,0.281461785255835,1,1,FALSE,FALSE
Acidovorax defluvii (SP324) ,-0.0840692029874829,0.163095472362321,0.138041611783657,0.188600746613445,-0.609013484421196,0.864765783226724,0.542515501012168,0.387167355058952,1,1,FALSE,FALSE
Geobacillus sp._str._WCH70 (SP328) ,0.0457119190255081,-0.0791626220619289,0.138386540724678,0.189072009263632,0.330320555641698,-0.418690330579545,0.741157762656805,0.675442463311266,1,1,FALSE,FALSE
Streptococcus oralis (SP33) ,-0.122887901878824,0.235557043626157,0.212228127869873,0.289958823657916,-0.579036827550831,0.812381015533638,0.562564324020344,0.416573036192216,1,1,FALSE,FALSE
Selenomonas noxia (SP333) ,0.0126468756233103,-0.0174412077111596,0.0468139112406554,0.0639599791526664,0.270152082749437,-0.272689390181462,0.787043254896237,0.78509199113878,1,1,FALSE,FALSE
Treponema denticola (SP34) ,0.0126468756233103,-0.0174412077111596,0.0468139112406554,0.0639599791526664,0.270152082749437,-0.272689390181462,0.787043254896237,0.78509199113878,1,1,FALSE,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,-0.0325241864477249,0.0668781081547729,0.139513900012506,0.190612275279355,-0.233125060978221,0.350859397993957,0.815664295121245,0.7256938331144,1,1,FALSE,FALSE
Actinobaculum sp._oral_taxon_848 (SP350) ,-0.0368636372738287,0.0749784163634998,0.0757354432714969,0.103474314458821,-0.486742213175932,0.724608969439839,0.626441026274792,0.468691954757249,1,1,FALSE,FALSE
Tetragenococcus halophilus (SP36) ,0.175982890801163,-0.322335102709818,0.168409203911005,0.230090776134736,1.04497192976555,-1.40090406110441,0.296035943175059,0.161242764202952,1,1,FALSE,FALSE
Alloprevotella tannerae (SP37) ,-0.0729922412623459,0.142418477142065,0.119257047705792,0.162936146177992,-0.612058093559539,0.874075399982067,0.540499322364088,0.382077193304764,1,1,FALSE,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0.0781911532977627,-0.139790526036804,0.292164924229641,0.399173279216194,0.267626764246021,-0.350200109364266,0.788986627335387,0.726188524694216,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_180 (SP39) ,-0.821307149831346,1.53927297313753,0.469950041076764,0.642073991116573,-1.7476477881554,2.3973451571535,0.0805250349488478,0.0165143592499956,1,1,FALSE,FALSE
Atopobium rimae (SP4) ,-0.511245539118155,0.960491299806243,0.505423916249682,0.690540531433197,-1.01151829717848,1.39092675387608,0.311768428266808,0.164247639012794,1,1,FALSE,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,0.175982890801163,-0.322335102709818,0.153277121767372,0.209416416039768,1.14813540841569,-1.53920647103715,0.250912668860374,0.123753898349643,1,1,FALSE,FALSE
Actinomyces oricola (SP41) ,-0.197046049128402,0.373985585158704,0.344669117573661,0.47090766377654,-0.571696270659615,0.794180290376782,0.567527761411023,0.427090480952399,1,1,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP44) ,-0.0728484158077997,0.142150002960246,0.214820162240571,0.293500216801945,-0.339113494040745,0.484326739207043,0.734524233338351,0.628154002133124,1,1,FALSE,FALSE
Streptococcus sp._oral_taxon_423 (SP45) ,0.035265543700173,-0.0596627214546365,0.311504947128965,0.425596780877781,0.113210220335836,-0.140186026152698,0.909863893105768,0.888513012392038,1,1,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,-0.0915365357304629,0.17703449348255,0.433129473576551,0.591767518803322,-0.211337582212089,0.299162234927241,0.83262385876523,0.764816262639143,1,1,FALSE,FALSE
Anaeroglobus geminatus (SP48) ,-0.0492329134302043,0.0980677318554009,0.136831257797474,0.186947088252673,-0.359807504679044,0.52457480227162,0.718991090635042,0.599878807151085,1,1,FALSE,FALSE
Streptococcus mutans (SP49) ,-0.267462553544263,0.505429726734978,0.258069791592463,0.352590459817256,-1.03639620853662,1.43347533281796,0.300017338466943,0.151722043356954,1,1,FALSE,FALSE
Actinomyces naeslundii (SP5) ,0.0146430481955176,-0.0211673965126133,0.459946898983164,0.628407097178169,0.0318363885654845,-0.0336842098182284,0.974602527456244,0.973128970567322,1,1,FALSE,FALSE
Selenomonas sputigena (SP51) ,-0.0241207378901863,0.0511916708473674,0.320269012908865,0.437570774285283,-0.0753139920440884,0.116990607818775,0.939964889059738,0.906867496245657,1,1,FALSE,FALSE
Actinomyces cardiffensis (SP52) ,-0.122255390827893,0.234376356331086,0.285109879534651,0.389534253130699,-0.428800962728597,0.601683560424779,0.66806807819666,0.547384795021262,1,1,FALSE,FALSE
Streptococcus downei (SP53) ,-0.160077478196385,0.304977586085606,0.257318172693703,0.351563552903875,-0.622099389719095,0.86748920235481,0.533876516247989,0.38567402543088,1,1,FALSE,FALSE
Actinomyces dentalis (SP54) ,-0.24849259342308,0.47001913450877,0.323174339257624,0.441540205759253,-0.768911894409383,1.06449906119092,0.441945615849014,0.287102679466521,1,1,FALSE,FALSE
Rothia dentocariosa (SP55) ,-0.00241104121396687,0.0106669037184244,0.356456638822743,0.487012483762145,-0.00676391165536917,0.0219027316015047,0.994603220470472,0.982525545795891,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_169 (SP56) ,0.216522224572934,-0.398008525750456,0.464607712539911,0.634774980784211,0.466032351011249,-0.627007266825089,0.641192344219135,0.530654471759825,1,1,FALSE,FALSE
Peptostreptococcus stomatis (SP57) ,-0.232599731224607,0.440352458404953,0.247810378469064,0.338573432995508,-0.938619813510534,1.30061137552631,0.34792597632453,0.193391511306303,1,1,FALSE,FALSE
Actinomyces meyeri (SP58) ,-0.293076434408,0.553242304347286,0.210758565407024,0.287951019097341,-1.39057899659736,1.92130698506146,0.164353129062571,0.0546930170553319,1,1,FALSE,FALSE
Brevundimonas diminuta (SP6) ,-0.0548307932996285,0.10851710761166,0.475245155125281,0.649308494177279,-0.115373702831698,0.167127195446841,0.908148921852342,0.867269968072814,1,1,FALSE,FALSE
Propionibacterium propionicum (SP60) ,-0.0603358801540946,0.118793269739996,0.41381377518459,0.56537725074565,-0.145804426464973,0.21011328203129,0.884075781437268,0.833579259301785,1,1,FALSE,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,0.117620741814153,-0.213392424600733,0.258014355981822,0.352514720354201,0.455868982043928,-0.605343301369995,0.648484195617512,0.544950915666151,1,1,FALSE,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP62) ,-0.351580447549357,0.662449795544487,0.501986041495457,0.685843500320386,-0.700378931856294,0.965890608039631,0.48369068990926,0.334098922468208,1,1,FALSE,FALSE
Haemophilus parainfluenzae (SP64) ,0.0435422143456893,-0.0751125066596006,0.149777085231702,0.204634455765091,0.290713457791828,-0.367056986462854,0.771270478108214,0.713576511060963,1,1,FALSE,FALSE
Solobacterium moorei (SP65) ,-0.454808629707753,0.855142402240159,0.286422177519515,0.391327193509522,-1.58789599899877,2.18523633528001,0.112309858385258,0.0288715226495293,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,0.0412106330639674,-0.0707602216003862,0.0653954181304567,0.0893471506536176,0.630176153652794,-0.79196953772718,0.528579339289125,0.428378438523089,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._animalis (SP67) ,0.0290031920430287,-0.0479729983613007,0.119457250886291,0.163209675795828,0.242791390458468,-0.293934769047112,0.8081670054705,0.768807749176115,1,1,FALSE,FALSE
Actinomyces georgiae (SP68) ,0.00442833056230577,-0.00209992359728453,0.310146132263939,0.423740286341516,0.0142782066311154,-0.00495568551061034,0.988608026449324,0.996045951227357,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,-0.0673343084315393,0.13185700252456,0.273209922913189,0.373275817181742,-0.246456306248198,0.353242820604049,0.805329023954167,0.723906408225813,1,1,FALSE,FALSE
Actinomyces sp._oral_taxon_414 (SP7) ,-0.0368636372738287,0.0749784163634998,0.0757354432714969,0.103474314458821,-0.486742213175932,0.724608969439839,0.626441026274792,0.468691954757249,1,1,FALSE,FALSE
