taxon,lfc: remin saliva vs. CFAT saliva,se: remin saliva vs. CFAT saliva,W: remin saliva vs. CFAT saliva,p: remin saliva vs. CFAT saliva,q: remin saliva vs. CFAT saliva,diff: remin saliva vs. CFAT saliva
Prevotella sp._HMT_313 (SP476) ,-0.409795617730593,0.224865551656596,-1.82240283009829,0.0683938854868639,1,FALSE
Oribacterium sinus (SP490) ,0.185931401972882,0.330044626583176,0.563352307528101,0.57319500619313,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.186988178184865,0.183505713932202,1.01897741589644,0.308213688401005,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.318462496370874,0.202435611502557,1.57315451568585,0.115683044324976,1,FALSE
Campylobacter gracilis (SP495) ,0.613951541808155,0.353858462940625,1.73502008884036,0.0827372470516522,1,FALSE
Capnocytophaga granulosa (SP499) ,0.0164039540077967,0.446938106327466,0.0367029657475162,0.970721843913473,1,FALSE
Selenomonas noxia (SP512) ,0.140125892700044,0.26930535112079,0.520323462258995,0.602838145706209,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.456821429886937,0.641045864744409,-0.712618948207514,0.476081583379311,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.527931346533754,0.690650045107865,-0.764397758710494,0.444630243995717,1,FALSE
Leptotrichia hofstadii (SP528) ,0.782013442655853,0.490293367695278,1.59499086502407,0.110714278569878,1,FALSE
Actinomyces graevenitzii (SP532) ,-0.390569612005444,0.212259083221746,-1.84006076949564,0.0657593160271599,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.327646205594862,0.191959046743293,-1.70685472320053,0.0878490581244198,1,FALSE
Kingella oralis (SP566) ,1.04316519832055,0.46416356125104,2.24740864084409,0.0246139232899709,1,FALSE
Prevotella pallens (SP568) ,-0.0183162557483509,0.273837507505313,-0.066887315456578,0.946671411222717,1,FALSE
Prevotella nigrescens (SP575) ,0.407078617108752,0.354253532414025,1.14911660678372,0.250507901510761,1,FALSE
Rothia mucilaginosa (SP59) ,0.0228293667464984,0.378456074228946,0.0603223684360469,0.951898886947852,1,FALSE
Leptotrichia shahii (SP6) ,0.885373794279586,0.509711748999878,1.7370088015762,0.0823856173126278,1,FALSE
Granulicatella elegans (SP602) ,-0.669792537328811,0.372412497988881,-1.79852325296776,0.0720941271511636,1,FALSE
Prevotella oulorum (SP627) ,0.706072527604987,0.356824402323726,1.97876749181635,0.0478421901358382,1,FALSE
Prevotella maculosa (SP631) ,0.334015092702547,0.251471309938756,1.32824334029951,0.184097730889612,1,FALSE
Lautropia mirabilis (SP652) ,-0.0165404753199317,0.503404347933957,-0.0328572357148209,0.973788435322522,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.366311397881753,0.284913430134547,1.28569368495113,0.198549986047008,1,FALSE
Actinobacillus porcinus (SP661) ,-0.478394294985477,0.209091278464755,-2.28796867328982,0.0221393455051734,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.244121315591299,0.193926279585852,-1.2588356570994,0.208089698170569,1,FALSE
Fusobacterium periodonticum (SP687) ,0.0206241129688063,0.46997127708622,0.0438837732737072,0.964997049891508,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.879152246936858,0.527062728768552,-1.6680220378909,0.0953113520670716,1,FALSE
Fusobacterium nucleatum (SP79) ,0.520393954334813,0.44448366399939,1.17078308267259,0.241685979516329,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,0.112630378381283,0.332083245108366,0.339163086486129,0.734486875611441,1,FALSE
Streptococcus mutans (SP8) ,0.0994072986204105,0.21496770485957,0.462428989905015,0.643773714090075,1,FALSE
Haemophilus parainfluenzae (SP81) ,0.141836660621701,0.380448930140957,0.372813929504678,0.709286934836908,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.210118823704278,0.172002953832962,-1.22160008896319,0.221858894985466,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.0364848800258034,0.296618936536921,0.123002531300836,0.902105093501857,1,FALSE
Actinomyces dentalis (SP828) ,-0.00381790083885809,0.184060304796553,-0.0207426628086817,0.983450936331528,1,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.955774879851383,0.413909496776732,-2.30913976918713,0.0209358265420797,1,FALSE
Leptotrichia wadei (SP838) ,0.162407817602937,0.313009515459133,0.518859042878335,0.603859040900613,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.772210640093879,0.453204080155751,-1.70389163272426,0.0884013344936488,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.424856298985653,0.372398868285173,-1.14086356100392,0.253926705234552,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,-0.0382450165199214,0.244226993677789,-0.156596189241794,0.875563106035725,1,FALSE
Peptidiphaga gingivicola (SP908) ,-0.531963015045366,0.378077895224564,-1.40701961623385,0.159421572105895,1,FALSE
Eikenella corrodens (SP97) ,0.0108289292897423,0.299282828447401,0.0361829288566936,0.971136497875037,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.357688511680072,0.184046370447637,-1.94346952243667,0.0519594543539572,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.166079476858377,0.484364627086076,0.342881101490641,0.731687909707364,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.131826175145049,0.279346999092575,-0.471908327539836,0.636992223786068,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,-0.29826636369387,0.204622331016619,-1.4576432699794,0.144938896300851,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.121949162183897,0.27884492725124,0.437336850220052,0.661867074438633,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.456596010881215,0.432131162554924,-1.05661440425089,0.290687603882636,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.188876344444399,0.245801076994762,-0.768411378638605,0.442242822412099,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.105701792117927,0.389525594832302,0.271360325278328,0.78611391340884,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.223243111327976,0.23931246878567,-0.932851984105825,0.350896396636977,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.421914401469626,0.432754787539913,-0.974950280430375,0.329584923326897,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.108194528810531,0.134029253439039,0.807245627610257,0.419524982879531,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.619345370978961,0.290844271594447,-2.1294741945015,0.0332150476912934,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.0796431098543861,0.335362443340385,-0.237483687979784,0.812281572396256,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.208604274735058,0.46862254891865,-0.445143485341057,0.656216065015126,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.085985942425745,0.229571146987052,0.374550301961921,0.707994939857052,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.174425649340149,0.204121453462812,-0.854518946348413,0.392817516218052,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,-0.00270703444919004,0.194099550444683,-0.013946629154927,0.988872560653401,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.273392942963347,0.229726518057154,-1.19008003636449,0.23401493597171,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.00796640865903736,0.199985984629364,0.0398348347950561,0.968224804111663,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.015571511166994,0.366716902919805,0.0424619401042422,0.966130451766374,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,0.71404855346368,0.562026266582925,1.27048964776155,0.203910268083732,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.442169456514827,0.421739505361481,1.04844210915417,0.294434961172367,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,-0.0571885962604887,0.281402770111892,-0.203226841859976,0.838957733803278,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.0838391303644764,0.29310471731504,0.286038147500584,0.774848904124737,1,FALSE
Campylobacter rectus_showae (SPP168) ,0.0218043523895469,0.349356008250056,0.0624129881113712,0.950233952108134,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.26137801438924,0.320499140860362,0.815534212315156,0.41476658943475,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.419286991334661,0.412238240239779,-1.01709873176924,0.309106463563306,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,-0.00707606643859315,0.407954785773933,-0.0173452222779275,0.986161208859815,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.906470791524797,0.437739234014025,-2.07080088118342,0.0383774078609517,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,-0.0685683085227476,0.224556625144195,-0.305349746322193,0.760099791757158,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,-0.0490041142415599,0.159508927272454,-0.307218630828461,0.758676965457219,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,-0.291177403622905,0.12050863039789,-2.41623693391508,0.0156818533063573,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.616473007117524,0.287237454442931,-2.14621386445968,0.0318559199396946,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.24535001295713,0.155023802799,-1.58266026588991,0.113498919327507,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.188025128324399,0.143857548373072,1.30702302695154,0.191204891094335,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.511586600928916,0.388899551206273,1.31547233557379,0.188351208882382,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,-0.139053337482511,0.156865375877506,-0.886450159601158,0.375375000121423,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-0.274032982920399,0.314620450040132,-0.87099545781415,0.383756633189419,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.618135782642708,0.23807818065432,-2.59635629331449,0.00942183089524597,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.498181932765234,0.201902005142938,-2.46744420597776,0.0136081426690939,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,-0.132526815198795,0.232761056601386,-0.569368506630183,0.569106084669353,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.586990592363945,0.470714192253329,1.24702123289293,0.212389712230985,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-0.41465359409765,0.424839267435128,-0.976024642451317,0.329052252820141,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.192119666642736,0.389069263730633,-0.493792968379397,0.621452399628399,1,FALSE
Arachnia propionica_rubra (SPP47) ,-0.0198047989505696,0.132901863971644,-0.149018218095084,0.881539257511302,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,-0.0523677526537946,0.218264621741692,-0.239927809811385,0.810386221322283,1,FALSE
Veillonella atypica_dispar (SPP5) ,0.168667769003451,0.526387318840792,0.320425213462381,0.748646014727308,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.319001899947983,0.323901097787437,0.984874401868595,0.324685768585193,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.813357898278186,0.35404395066347,2.29733595717135,0.0215996120865243,1,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,-0.108772248245572,0.189570755144137,-0.573781795419178,0.56611546924739,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,-0.384358817214036,0.229216975924211,-1.67683399392339,0.0935749483125515,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.534434972385627,0.199501409304687,-2.67885311812217,0.00738747919258559,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,0.258750224884897,0.567569218508963,0.455891927269504,0.648467694880755,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.589203122375358,0.376039777813201,-1.56686381904003,0.117146526268357,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.326350987160675,0.174864276135124,-1.86631022855973,0.061997974562197,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.325064257017863,0.314023049277787,1.03516050100612,0.300593961791394,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.0592087455188212,0.128789512767534,0.459732661817684,0.645708122453904,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.0345197457752383,0.465375308986655,0.0741761436600588,0.940870228148044,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.185453521147327,0.23850312138061,-0.777572721370698,0.436820947721274,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,0.508194348979832,0.524398250990163,0.969100007523413,0.33249529396273,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,0.0937747397554059,0.357931221527276,0.261990947186092,0.793328421592605,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.449503912302762,0.366204405460312,-1.22746724397743,0.219647025974188,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.000332837421678295,0.421353680568932,-0.000789924087595205,0.999369731831847,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.3399020193573,0.216775932696158,-1.5679878071784,0.116883977890517,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,-0.07809122259677,0.275414664197179,-0.283540539950559,0.776762509735956,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.374469440979507,0.347004685170407,1.07914808353557,0.280521719068898,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.397396808870166,0.142590362514913,-2.78698224663397,0.00532013935278857,0.957625083501942,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.0651936121964121,0.231395276676721,-0.281741326498609,0.77814186359708,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,-0.278316890707826,0.167529463751884,-1.66130114951016,0.0966529792800089,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.706727794608466,0.485568034286557,-1.45546606181945,0.145540279176473,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.274991054193778,0.493812082243777,0.556873888026954,0.577613596378204,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,-0.373074077396212,0.146392782359357,-2.54844584127386,0.0108204086469672,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.371610118205392,0.45829329882599,0.810856539158103,0.417448061110694,1,FALSE
