Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.12128.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.02,HAKU.15133.08,HAKU.16255.01,HAKU.16255.02,HAKU.17022.01,HAKU.17164.01,HAKU.17164.06,HAKU.17364.01,HAKU.18305.01,HAKU.19122.01,HAKU.21294.01,HAKU.22022.01,HAKU.25284.02,HAKU.25705.02
Abiotrophia defectiva (SP216) ,63,104,3,703,361,20,51,60,291,131,60,171,31,356,0,226,721,145,8,34,461,237,0,489,574,42,26,158,367,122
Prevotella pleuritidis (SP217) ,52,0,275,0,0,348,18,2,14,0,0,2,9,0,40,1,0,1,303,317,4,2,0,0,0,94,1,1,18,2
Prevotella koreensis (SP220) ,0,0,0,10,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,64,2
Prevotella sp._HMT_300 (SP23) ,10,0,9,1,1,28,12,0,0,0,4,0,22,0,2,6,4,0,11,43,0,1,9,0,0,29,0,0,5,0
Butyrivibrio sp._HMT_455 (SP243) ,14,15,13,17,33,0,165,32,2,4,5,3,0,14,165,11,47,4,0,4,2,0,104,2,4,51,8,0,3,0
Porphyromonas gingivalis (SP248) ,0,0,0,64,0,0,31,2,40,0,841,51,0,0,397,0,0,0,475,0,118,64,0,0,0,992,112,1150,1568,705
Dialister invisus (SP253) ,109,30,2,29,8,242,120,308,15,40,36,42,19,291,60,15,404,5,20,20,33,51,518,5,4,158,129,182,84,77
Leptotrichia sp._HMT_225 (SP254) ,102,60,31,52,1,6,7,102,104,1,3,65,0,58,0,1,3,0,0,25,213,15,2,14,0,124,149,10,87,5
Prevotella multisaccharivorax (SP255) ,204,1,0,0,8,0,2,115,14,9,0,0,44,0,69,0,26,0,0,118,5,0,0,0,0,0,34,3,0,385
Fretibacterium fastidiosum (SP256) ,0,0,11,2,0,6,13,43,0,0,6,13,0,0,71,0,12,0,3,14,3,3,8,0,0,144,24,55,84,44
Prevotella baroniae (SP257) ,0,0,9,8,1,9,23,20,0,0,19,4,12,41,85,0,108,0,85,30,69,0,60,2,0,39,1,1,9,28
Stomatobaculum longum (SP266) ,455,52,20,134,148,3,304,85,15,56,14,117,45,513,483,128,279,39,5,185,16,103,671,7,16,46,334,0,210,37
Prevotella pallens (SP267) ,178,3497,51,684,189,1,1287,183,123,100,82,12,180,7,1309,51,67,14,16,222,21,149,115,4,35,233,47,19,257,185
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0,0,0,5,0,5,55,0,0,0,141,210,4,221,144,0,0,0,0,0,0,34,0,1,0,768,0,1854,28,372
Prevotella sp._HMT_472 (SP278) ,0,49,12,43,3,5,9,29,17,15,9,0,2,3,0,9,5,7,0,6,1,0,0,0,0,16,0,0,1,14
Parvimonas micra (SP282) ,38,1,6,63,15,80,54,979,37,31,64,227,6,901,374,2,32,10,80,31,185,12,658,34,17,611,72,90,122,719
Campylobacter gracilis (SP283) ,260,12,35,96,12,74,28,247,64,8,25,15,15,328,172,25,47,30,16,120,10,11,105,27,0,152,471,7,98,78
Leptotrichia sp._HMT_417 (SP286) ,1072,36,771,272,259,18,901,517,43,333,58,20,167,87,493,51,12,12,3,127,109,569,781,37,0,665,225,4,417,516
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0,0,0,0,0,0,0,0,0,4,0,0,0,14,21,0,0,0,0,0,0,0,0,0,0,0,83,0,118,10
Prevotella multiformis (SP291) ,0,0,0,83,0,0,33,0,0,0,0,0,5,0,137,0,0,2,26,170,25,44,293,2,0,347,24,1,10,50
Leptotrichia shahii (SP292) ,253,12,72,341,2,0,9,1391,96,2,10,0,56,132,4,15,52,3,7,165,91,26,91,4,0,325,228,2,78,105
Fusobacterium nucleatum (SP293) ,301,132,25,195,54,38,84,638,155,21,119,92,134,133,93,63,138,6,298,300,169,61,55,50,0,243,221,48,97,251
Campylobacter concisus (SP294) ,70,174,139,86,83,138,117,48,32,20,38,12,36,59,275,160,43,52,97,165,19,108,340,20,59,216,178,9,90,57
Leptotrichia sp._HMT_909 (SP295) ,3,0,1,2,0,0,4,2,1,0,0,0,1,0,2,0,2,0,0,1,8,0,3,0,0,105,17,2,2,0
Pseudostreptobacillus hongkongensis (SP297) ,0,0,1,0,0,0,0,0,0,0,0,1,0,0,115,0,0,0,18,2,2,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP298) ,0,1,7,2,4,13,3,36,3,0,2,47,2,38,0,0,5,10,11,16,17,5,1,0,0,12,101,12,35,4
Prevotella denticola (SP300) ,498,33,66,64,2,12,120,36,106,39,131,0,102,53,64,46,125,7,29,185,4,49,205,0,0,186,39,1,24,185
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,12,24,0,1,12,6,16,23,0,4,2,16,3,1,16,0,5,0,1,2,6,1,40,7,0,16,3,31,12,28
Streptococcus hongkongensis (SP304) ,6,0,41,16,67,0,12,5,2,2,6,2,13,1,17,108,3,1,0,14,12,165,32,11,46,24,10,4,3,13
Prevotella intermedia (SP307) ,0,0,0,17,0,269,4,0,0,0,544,31,0,0,1,0,5,0,2170,665,18,17,0,1,0,453,0,26,160,64
Granulicatella adiacens (SP310) ,290,940,546,757,4084,346,893,891,1311,446,818,1751,645,2117,1151,3144,894,1190,582,851,1328,1267,911,2738,2617,1076,2836,1768,168,629
Ottowia sp._HMT_894 (SP313) ,0,1,1,33,1,28,3,85,0,6,1,21,3,6,0,0,48,0,0,3,48,0,2,0,0,19,4,0,45,0
Oribacterium sp._HMT_078 (SP323) ,208,0,1,62,1,5,4,105,11,40,3,2,12,37,20,5,12,30,2,15,3,10,217,0,5,55,128,25,50,9
Atopobium sp._HMT_199 (SP328) ,21,4,0,43,14,9,52,78,0,18,4,10,32,0,12,8,1,0,0,7,13,47,480,6,3,251,148,0,2,75
Rothia aeria (SP329) ,147,8,930,510,71,328,66,53,19,102,119,80,282,159,2,409,108,113,3,3,13,195,0,6,1,217,148,215,30,125
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,583,0,3,69,5,198,43,259,1,66,13,9,0,188,33,3,268,1,32,93,10,50,28,0,0,78,43,28,29,22
Kingella oralis (SP332) ,3,4,41,142,7,28,11,4,32,6,9,17,18,0,2,32,32,34,89,6,6,8,38,2,26,40,157,1,105,42
Treponema sp._HMT_257 (SP333) ,0,0,4,0,1,0,74,0,0,3,59,3,0,0,0,0,39,0,379,44,94,3,0,0,0,119,0,342,11,0
Capnocytophaga sp._HMT_901 (SP337) ,8,0,0,12,0,0,0,493,0,0,0,0,0,0,0,0,101,0,3,0,0,0,0,0,0,30,0,1,0,1
Oribacterium parvum (SP338) ,1,81,14,7,235,0,38,12,10,47,1,64,3,28,44,17,25,39,0,37,32,0,1,12,53,37,22,119,3,0
Neisseria sp._HMT_018 (SP342) ,0,48,2,2,17,4,0,0,13,2,2,20,12,0,0,31,66,0,0,0,21,0,3,0,15,0,0,10,0,0
Prevotella sp._HMT_443 (SP343) ,0,0,0,31,2,0,7,20,0,0,138,13,0,2,25,0,0,0,8,1,0,9,1,4,0,25,0,132,42,291
Prevotella shahii (SP344) ,13,41,6,5,128,3,48,0,1,21,15,9,0,5,0,0,260,13,7,2,32,0,0,21,3,49,0,24,8,1
Streptococcus intermedius (SP345) ,141,0,0,65,39,28,16,92,67,29,11,15,51,0,35,0,4,4,2,4,16,8,61,20,7,31,2,1,0,124
Prevotella sp._HMT_313 (SP346) ,6,247,199,247,53,0,168,113,128,9,62,1,87,10,138,305,12,0,292,1441,25,33,21,3,19,103,1,4,81,61
Alloprevotella tannerae (SP347) ,0,17,15,397,33,232,105,107,0,396,659,28,14,65,207,0,326,0,445,302,39,27,304,6,0,392,82,9,117,122
Treponema socranskii (SP355) ,31,0,4,28,4,11,8,142,7,10,10,6,1,18,42,8,18,0,24,103,5,29,54,0,1,120,33,63,57,51
Campylobacter sp._HMT_044 (SP357) ,20,12,0,40,10,23,22,44,0,10,6,9,0,145,0,0,0,1,1,0,25,9,51,34,9,144,35,246,33,6
Prevotella melaninogenica (SP36) ,224,10368,764,1361,1650,95,2239,21,344,1845,1330,58,2254,39,668,1536,255,314,1556,4798,213,523,198,77,360,590,109,86,165,64
Pinus sylvestris (SP365) ,1,0,44,0,2,19,0,21,0,0,42,0,109,0,1,1,0,1,18,9,0,31,119,0,0,5,20,0,0,0
Fusobacterium periodonticum (SP366) ,398,1553,525,160,1709,664,1381,3257,1195,138,782,182,0,462,568,756,1080,203,1949,947,1340,774,217,943,3,736,175,454,784,29
Prevotella histicola (SP37) ,42,1023,317,709,340,21,2095,64,415,14,240,11,366,0,1344,2242,191,190,13,2003,131,686,432,1,224,119,18,1,22,75
Treponema sp._HMT_231 (SP381) ,0,0,0,2,0,2,5,0,4,0,1,0,2,0,25,0,15,0,8,44,0,0,0,0,0,22,14,4,24,6
Fusobacterium nucleatum_subsp._vincentii (SP389) ,21,18,67,162,33,222,296,148,50,25,373,151,13,205,291,9,518,5,1631,1360,315,75,264,7,0,2074,343,205,397,1837
Johnsonella sp._HMT_166 (SP39) ,0,0,0,13,0,8,0,0,0,0,9,30,0,0,19,0,41,0,2,0,8,9,0,1,0,100,0,146,54,14
Mogibacterium timidum (SP391) ,0,0,0,2,0,1,76,0,1,7,3,14,0,132,33,0,0,0,2,2,13,1,0,2,0,117,21,40,89,56
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,11,174,11,44,274,6,649,65,33,150,24,296,0,61,341,121,42,36,1,41,69,104,67,99,186,42,78,71,8,0
Schaalia lingnae_[Not_Validly_Published] (SP400) ,5,143,4,48,298,6,191,25,17,35,7,151,45,115,116,162,23,51,13,29,14,53,95,45,470,12,62,11,19,8
Corynebacterium durum (SP401) ,144,73,33,112,225,13,8,14,28,33,49,20,83,6,0,128,167,63,36,9,29,9,4,29,0,22,122,53,30,40
Corynebacterium matruchotii (SP402) ,148,3,394,77,39,34,83,50,199,34,34,14,391,43,13,158,155,17,2,18,23,38,43,10,7,229,24,52,244,298
Prevotella sp._HMT_942 (SP407) ,926,0,1652,11,0,0,20,14,0,0,44,6,11,0,6,0,0,0,13,0,11,0,0,29,0,12,0,19,4,1
Peptidiphaga sp._HMT_183 (SP409) ,1,0,11,84,1,18,22,5,9,5,5,1,1,4,55,0,11,48,0,0,0,4,16,1,1,73,36,0,15,22
Porphyromonas sp._HMT_930 (SP418) ,1,102,1129,21,0,0,31,36,466,47,82,1,327,3,69,0,33,0,512,19,18,1,0,8,20,52,0,5,0,3
Streptobacillus felis (SP419) ,0,0,0,172,0,0,5,0,0,0,0,37,0,0,463,0,0,0,0,0,0,0,0,0,0,1075,0,176,258,0
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,53,9,0,23,23,0,6,566,9,12,1,106,1,616,1,5,127,28,5,54,135,0,34,73,0,43,88,87,36,0
Mitsuokella sp._HMT_521 (SP420) ,15,0,0,27,0,0,4,0,0,1,20,0,0,0,4,0,2,1,1,0,0,9,0,0,0,10,3,0,0,9
Alloprevotella sp._HMT_912 (SP421) ,8,1,1,17,0,0,0,20,33,0,0,1,0,1,0,0,13,0,14,49,30,1,0,1,0,0,0,8,4,1
Leptotrichia sp._HMT_498 (SP424) ,754,1,24,205,5,0,22,486,64,31,57,4,18,597,54,26,9,37,6,67,14,40,193,5,0,310,90,3,139,213
Treponema sp._HMT_262 (SP425) ,0,0,0,0,0,0,38,0,0,0,23,2,1,0,0,0,0,0,103,0,0,9,0,0,0,0,0,52,7,0
Oribacterium sinus (SP427) ,108,41,85,98,70,194,75,35,4,35,11,44,2,183,33,149,113,267,12,132,23,287,3069,117,104,71,887,143,80,1
Bacteroidetes_[G-5] bacterium_HMT_511 (SP428) ,0,0,0,0,2,26,25,52,0,0,16,1,6,4,0,0,0,0,2,20,4,0,0,2,0,118,22,1,49,28
Prevotella sp._HMT_317 (SP429) ,42,15,2,61,1,15,38,13,28,28,50,1,9,7,3,1,196,5,127,13,14,15,10,0,0,45,6,6,41,31
Schaalia sp._HMT_172 (SP44) ,128,225,55,270,885,246,501,37,42,349,184,18,43,56,495,944,53,174,1,54,562,166,271,214,0,626,1875,18,5,50
Solobacterium moorei (SP455) ,15,690,20,157,887,20,374,475,48,611,49,238,10,97,199,92,25,34,21,75,58,98,183,310,47,82,218,254,10,17
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP456) ,0,37,0,61,1,0,5,226,1,1,0,22,0,207,0,0,16,0,6,15,40,0,2,2,0,7,0,54,15,0
Kingella sp._HMT_012 (SP457) ,0,7,3,57,7,0,0,1,5,0,6,11,0,0,0,0,16,0,8,2,7,3,0,0,0,6,0,0,17,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP46) ,0,0,1,3,0,4,4,21,0,0,2,1,2,19,2,0,6,0,0,1,1,1,74,0,0,16,2,4,9,0
Leptotrichia sp._HMT_212 (SP464) ,104,97,3,237,37,18,24,241,108,24,5,150,3,201,0,5,161,10,68,70,149,20,3,15,122,67,140,40,92,3
Capnocytophaga sputigena (SP468) ,14,34,38,284,35,21,25,10,29,19,26,12,13,10,0,6,171,8,106,18,43,10,16,1,89,35,10,17,26,31
Capnocytophaga leadbetteri (SP469) ,36,39,13,164,36,3,25,278,42,17,16,59,8,13,14,5,194,12,133,202,76,14,6,7,0,94,34,25,74,26
Leptotrichia sp._HMT_217 (SP470) ,0,0,0,0,3,3,0,132,0,0,0,7,0,72,0,0,75,0,0,0,64,0,0,8,0,0,0,15,1,0
Butyrivibrio sp._HMT_080 (SP477) ,0,0,0,0,0,7,0,6,0,0,3,13,0,0,10,0,9,0,0,0,0,23,0,0,0,18,30,3,18,63
Selenomonas flueggei (SP478) ,9,0,1,13,0,0,1,16,0,0,5,0,0,23,4,0,0,13,2,9,0,3,54,0,0,7,77,0,4,3
Rothia mucilaginosa (SP479) ,898,1307,5283,1410,7031,660,1390,721,4034,659,941,2969,6805,1627,1310,5017,784,1509,1802,2089,3111,4105,2283,3731,3126,3274,2901,1527,1289,1855
Prevotella sp._HMT_304 (SP48) ,0,0,0,106,0,0,55,0,0,0,0,5,0,0,105,0,0,0,0,1,0,24,0,0,0,251,0,177,316,366
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP487) ,42,0,9,103,8,61,50,216,42,0,22,124,0,182,140,2,20,3,16,21,40,20,287,20,0,307,168,151,154,147
Treponema denticola (SP490) ,25,0,0,23,3,40,24,27,0,0,81,15,0,0,146,0,32,0,52,18,19,53,0,1,0,280,60,276,43,153
Prevotella sp._HMT_305 (SP491) ,0,3,27,6,11,0,97,0,2,12,0,0,21,0,43,10,0,0,0,65,0,8,16,0,0,4,0,0,2,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP492) ,50,0,1,10,1,1,1,66,0,2,0,0,0,86,2,1,2,7,2,5,0,1,77,0,0,40,49,10,6,2
Anaeroglobus geminatus (SP493) ,116,0,0,0,0,0,15,52,1,2,25,5,15,480,6,2,32,0,2,16,3,15,103,4,0,41,14,7,83,19
Prevotella sp._HMT_526 (SP494) ,0,0,0,1,0,0,12,0,0,0,26,0,0,1,8,0,0,0,0,0,26,4,0,0,0,152,0,4,2,69
Mycoplasma faucium (SP495) ,0,0,3,5,0,6,7,21,0,0,102,7,0,6,52,0,0,0,185,9,11,0,0,0,0,104,0,37,172,200
Atopobium sp._HMT_416 (SP509) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,20,0,20,0,0,1,0,0,0,0,0,0,0,0,0,8
Eikenella corrodens (SP51) ,8,11,11,25,6,4,6,159,12,0,8,234,10,201,5,5,41,0,46,58,30,2,9,9,0,15,111,41,30,8
Leptotrichia hongkongensis (SP511) ,154,23,67,232,93,10,131,18,164,30,8,44,63,31,285,38,103,18,30,30,111,106,138,3,4,63,71,2,161,70
Eikenella halliae (SP513) ,4,37,54,128,43,16,21,168,12,7,2,131,3,0,0,2,84,10,74,49,112,22,8,4,14,101,113,36,49,7
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP517) ,664,0,210,180,1108,0,152,62,53,75,58,4,0,284,193,13,0,14,0,22,141,351,437,77,0,165,169,14,155,25
Leptotrichia hofstadii (SP518) ,359,36,26,38,16,0,54,31,87,30,1,54,4,0,47,58,18,5,3,30,61,72,55,0,0,61,119,57,165,42
Romboutsia timonensis (SP519) ,11,21,27,3,21,6,11,17,23,3,22,9,10,5,10,24,4,7,24,10,24,6,9,13,16,9,4,25,6,3
Treponema amylovorum (SP520) ,0,0,0,117,0,15,2,0,0,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,0,7,2,365
Leptotrichia sp._HMT_219 (SP521) ,0,11,8,22,2,14,3,18,0,11,0,30,12,6,0,0,48,3,2,0,8,7,0,0,0,5,95,8,3,2
Prevotella saccharolytica (SP534) ,4,0,0,6,0,4,1,20,2,5,3,2,11,16,0,0,27,0,10,16,3,1,6,0,0,10,6,1,11,3
Streptococcus sanguinis (SP535) ,1808,54,369,575,342,587,196,67,735,281,422,38,115,44,7,320,1751,452,52,46,391,569,80,286,802,167,1018,148,115,214
Prevotella oris (SP537) ,572,38,195,536,19,54,107,149,105,108,195,0,33,46,242,63,137,4,231,668,56,107,256,2,23,254,118,40,387,142
Bergeyella sp._HMT_931 (SP540) ,31,35,25,10,0,14,47,1,5,8,77,1,28,0,10,0,5,0,29,9,8,0,11,9,0,8,0,0,0,4
Prevotella sp._HMT_396 (SP543) ,1,222,18,9,25,1,37,9,0,9,6,1,0,1,3,4,5,0,16,24,10,4,4,3,1,12,0,0,3,0
Fretibacterium sp._HMT_360 (SP553) ,0,0,4,1,1,5,4,0,0,0,20,4,0,114,31,2,13,0,8,13,1,9,0,0,0,47,2,48,46,5
Leptotrichia wadei (SP554) ,260,19,99,99,4,4,44,54,43,6,13,1,157,379,57,137,0,8,43,154,0,21,612,1,3,120,47,2,75,151
Streptococcus anginosus (SP567) ,193,0,0,226,78,4,52,279,0,0,139,15,26,109,71,38,19,0,3,19,75,123,13,6,2,269,263,66,108,257
Prevotella nanceiensis (SP568) ,35,1411,217,237,177,33,267,127,136,22,495,24,0,36,39,374,66,6,83,15,27,19,7,77,53,37,5,13,14,2
Veillonella dispar (SP570) ,331,693,546,1537,192,286,269,1376,1683,46,110,387,233,394,28,144,145,59,440,960,211,230,61,289,371,544,291,208,343,710
Lautropia mirabilis (SP58) ,2956,43,126,890,261,5088,89,33,4,149,167,151,71,203,2,175,1332,238,5,44,72,605,6,135,55,164,145,93,563,67
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP598) ,52,120,9,23,89,13,167,35,14,104,12,18,5,11,731,105,13,0,14,56,22,24,71,119,0,40,15,18,33,11
Clostridioides difficile (SP599) ,16,18,30,8,16,5,12,13,24,4,16,4,20,6,10,24,13,2,15,15,11,5,8,19,14,10,7,22,7,1
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP606) ,0,0,0,1,0,0,30,0,0,0,0,148,0,0,0,0,0,0,2,0,103,0,0,0,0,31,0,851,167,108
Fusobacterium sp._HMT_248 (SP607) ,848,0,0,8,0,0,52,308,0,5,27,42,0,1,18,0,0,0,0,0,27,0,0,26,0,27,0,128,0,0
Cryptobacterium curtum (SP612) ,59,0,0,1,1,0,7,0,0,5,0,0,1,11,14,3,1,0,0,15,0,14,26,0,0,13,19,0,0,13
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP613) ,4,161,0,83,13,0,12,0,0,55,10,12,0,811,1,0,0,0,0,8,31,0,0,204,0,1,0,162,0,0
Stomatobaculum sp._HMT_097 (SP614) ,82,178,41,60,292,20,69,84,8,152,56,167,0,449,0,257,76,501,19,49,96,135,633,472,575,55,303,109,133,0
Oribacterium asaccharolyticum (SP619) ,93,32,14,81,48,65,90,61,2,32,21,26,16,86,91,87,26,129,0,50,5,64,574,10,108,62,251,8,101,18
Bergeyella sp._HMT_322 (SP623) ,13,58,46,79,33,37,46,97,51,9,93,4,18,2,10,49,46,24,111,98,74,17,9,19,67,76,8,26,15,14
Bergeyella sp._HMT_907 (SP624) ,0,0,0,0,1,0,0,82,10,0,0,2,1,0,0,8,17,0,0,13,15,0,3,0,0,9,0,4,15,4
Leptotrichia sp._HMT_847 (SP663) ,59,28,0,32,4,11,25,0,0,0,37,0,32,53,6,5,0,9,5,0,0,7,22,0,3,29,4,0,14,0
Capnocytophaga gingivalis (SP682) ,2,61,29,53,47,4,28,85,5,11,8,26,14,34,17,11,55,6,13,31,42,5,7,8,0,103,13,13,16,7
Lachnoanaerobaculum saburreum (SP687) ,163,14,6,63,4,0,19,106,20,8,1,4,11,90,17,15,23,39,0,58,9,8,98,8,1,57,164,1,29,11
Alloprevotella rava (SP691) ,30,49,98,219,264,124,803,5,2,23,204,8,3,3,211,25,25,0,63,182,53,82,68,1,0,131,15,12,69,132
Peptostreptococcus stomatis (SP693) ,30,508,49,122,822,6,683,438,57,137,183,1082,23,320,752,26,199,32,15,37,312,186,259,281,168,723,74,1647,407,149
Cardiobacterium hominis (SP695) ,0,11,25,58,12,3,2,33,9,17,0,24,8,9,0,11,121,0,6,39,44,6,5,3,0,61,56,5,10,2
Alloprevotella sp._HMT_473 (SP71) ,4148,490,2956,112,2,35,698,327,146,41,1281,183,285,17,165,0,285,10,1645,207,224,0,13,115,17,292,0,592,43,31
Scardovia wiggsiae (SP716) ,11,24,44,17,13,2,14,0,0,6,30,0,194,0,5,40,19,0,0,0,0,8,9,1,205,5,5,0,0,8
Dialister pneumosintes (SP717) ,17,0,0,76,3,16,35,179,0,4,38,20,2,57,187,0,45,0,30,30,44,12,0,11,0,145,87,82,31,40
Leptotrichia sp._HMT_215 (SP75) ,428,505,11,38,979,62,403,711,197,70,42,364,1,458,259,120,530,443,185,186,367,151,305,1648,0,272,411,64,451,80
Capnocytophaga sp._HMT_332 (SP756) ,3,6,1,3,3,0,0,31,3,0,0,4,0,5,0,0,19,0,0,29,12,0,4,0,0,26,18,9,49,8
