,0
SPN121,1070.0
SP234,1067.0
SP302,1066.0
SP164,1016.0
SP413,1014.0
SPN141,996.0
SPN133,986.0
SPN43,986.0
SPN142,978.0
SP311,971.0
SP346,953.0
SPP1,931.0
SP21,914.0
SPN153,910.0
SPP9,896.0
SPP21,895.0
SP198,885.0
SP135,858.0
SPN164,853.0
SP178,824.0
SP67,796.0
SP369,787.0
SPN176,784.0
SP110,778.0
SP94,759.0
SP239,755.0
SP380,755.0
SP136,748.0
SPN185,729.0
SP258,728.0
SP378,721.0
SP424,720.0
SP52,716.0
SP46,709.0
SP80,663.0
SP298,661.0
SP263,656.0
SP111,652.0
SP78,643.0
SP131,637.0
SP128,632.0
SPN194,613.0
SP217,605.0
SP322,567.0
SP295,559.0
SP200,546.0
SP156,541.0
SP273,529.0
SP144,528.0
SP267,525.0
SPN204,524.0
SP316,521.0
SP332,499.0
SP207,470.0
SP247,465.0
SP299,448.0
SP331,439.0
SPN4,421.0
SP385,414.0
SP139,408.0
SP289,401.0
SP29,395.0
SPN14,383.0
SP219,377.0
SP262,373.0
SP179,367.0
SPP2,366.0
SP43,352.0
SP330,348.0
SPP26,341.0
SPN25,338.0
SP422,337.0
SPN36,334.0
SP280,331.0
SP103,328.0
SP48,321.0
SP1,320.0
SP216,316.0
SP405,316.0
SP371,316.0
SP269,315.0
SP382,311.0
SP232,306.0
SP336,302.0
SPN45,301.0
SP112,298.0
SP394,287.0
SP28,285.0
SP395,283.0
SP281,281.0
SP317,281.0
SPN47,272.0
SP76,262.0
SP333,257.0
SP213,257.0
SP93,254.0
SPP19,247.0
SP137,245.0
SP124,244.0
SP85,237.0
SP147,231.0
SP310,229.0
SP37,228.0
SP314,226.0
SP241,223.0
SP293,223.0
SP287,221.0
SP88,218.0
SPP8,211.0
SP406,209.0
SP30,209.0
SP363,206.0
SPN48,203.0
SP228,199.0
SP381,194.0
SP259,177.0
SPN49,171.0
SP220,159.0
SP292,154.0
SP184,153.0
SP176,150.0
SP307,148.0
SP177,141.0
SP362,137.0
SP73,136.0
SP108,134.0
SP432,133.0
SP166,132.0
SP142,130.0
SPP18,128.0
SP334,128.0
SP240,124.0
SP246,120.0
SP226,120.0
SP122,119.0
SP101,118.0
SPN50,117.0
SP225,117.0
SP377,116.0
SPN51,113.0
SP248,113.0
SP389,112.0
SP79,110.0
SP335,109.0
SP123,108.0
SPN53,106.0
SPP15,105.0
SP222,104.0
SP342,103.0
SP353,99.0
SP243,97.0
SP39,94.0
SPN55,93.0
SPP20,92.0
SP51,92.0
SPN57,91.0
SPN56,91.0
SP328,89.0
SP352,86.0
SPN58,86.0
SPN59,82.0
SP303,81.0
SP252,81.0
SP290,79.0
SP309,77.0
SPN60,75.0
SPN61,75.0
SP235,74.0
SP253,73.0
SP8,73.0
SP324,72.0
SP265,71.0
SP105,71.0
SPN62,70.0
SP134,70.0
SP244,69.0
SP366,68.0
SP348,68.0
SPP23,67.0
SP420,67.0
SP40,65.0
SPN63,63.0
SPN67,62.0
SPN66,62.0
SP297,61.0
SP237,60.0
SP47,60.0
SPN68,60.0
SP92,57.0
SP16,57.0
SP173,56.0
SP433,56.0
SP304,56.0
SP162,55.0
SP223,55.0
SP341,55.0
SP261,55.0
SP361,54.0
SP206,53.0
SP383,52.0
SPN69,52.0
SPN70,51.0
SP408,51.0
SP291,51.0
SP50,49.0
SP419,47.0
SPN71,46.0
SPP3,46.0
SP233,45.0
SP74,45.0
SP180,44.0
SPN72,44.0
SPP24,44.0
SP186,43.0
SPP22,43.0
SP286,43.0
SP329,43.0
SP266,43.0
SP431,42.0
SP368,41.0
SP387,40.0
SP160,40.0
SPN73,39.0
SP121,38.0
SPN75,38.0
SP425,38.0
SPPN2,36.0
SPN77,35.0
SP182,35.0
SP242,35.0
SPP13,35.0
SP415,34.0
SP270,33.0
SPP6,33.0
SPN78,33.0
SPP12,32.0
SP410,32.0
SP218,31.0
SP172,31.0
SP320,31.0
SP212,30.0
SP390,30.0
SP359,30.0
SPN79,29.0
SP215,29.0
SP427,28.0
SP170,28.0
SP351,28.0
SP249,28.0
SP340,27.0
SP202,25.0
SP376,25.0
SP355,24.0
SP305,24.0
SPN80,24.0
SP20,23.0
SP399,23.0
SP318,22.0
SP357,22.0
SPN81,21.0
SP315,21.0
SPP7,21.0
SPN82,20.0
SPN83,20.0
SP45,20.0
SP189,19.0
SPN84,19.0
SP149,19.0
SPN87,19.0
SPN88,18.0
SP367,17.0
SPP10,17.0
SPN89,17.0
SP214,17.0
SP279,16.0
SP418,16.0
SP251,16.0
SPN90,16.0
SP24,16.0
SPP27,15.0
SP254,15.0
SPN92,15.0
SPN91,15.0
SP416,14.0
SP364,14.0
SP288,14.0
SPN93,13.0
SP61,13.0
SPP17,12.0
SPN94,12.0
SPN95,11.0
SPN98,11.0
SP360,10.0
SPPN3,10.0
SPN100,10.0
SP75,10.0
SP277,10.0
SPN102,10.0
SPN99,10.0
SPN101,10.0
SPN103,9.0
SPN105,9.0
SPN104,9.0
SP57,9.0
SPN116,8.0
SP407,8.0
SP372,8.0
SPN115,8.0
SPN114,8.0
SPN113,8.0
SPN112,8.0
SPN111,8.0
SPN110,8.0
SPN106,8.0
SPN123,7.0
SP370,7.0
SPN126,7.0
SPN125,7.0
SP417,7.0
SPN124,7.0
SP130,7.0
SPN122,7.0
SPN120,7.0
SPN118,7.0
SPN117,7.0
SP325,7.0
SPP16,7.0
SP421,6.0
SPN128,6.0
SPN172,6.0
SPN127,6.0
SPN161,6.0
SPN129,6.0
SPN132,6.0
SPN151,6.0
SP347,6.0
SPN131,6.0
SPN202,5.0
SPN11,5.0
SPN76,5.0
SP113,5.0
SPN54,5.0
SP306,5.0
SPN107,5.0
SPN32,5.0
SPN21,5.0
SPN182,5.0
SPN192,5.0
SPN97,5.0
SPN65,5.0
SP197,5.0
SP409,5.0
SPN213,5.0
SPN119,5.0
SPN86,5.0
SP13,5.0
SP187,5.0
SPN135,4.0
SP208,4.0
SPN152,4.0
SPPN4,4.0
SPN137,4.0
SPN150,4.0
SPN154,4.0
SPN145,4.0
SP373,4.0
SPPN5,4.0
SPN149,4.0
SPN156,4.0
SPN146,4.0
SPN134,4.0
SPN144,4.0
SPN148,4.0
SPN138,4.0
SPN147,4.0
SPN130,4.0
SPN139,4.0
SPN143,4.0
SPN140,4.0
SPN155,4.0
SPN157,4.0
SPN136,4.0
SPPN6,3.0
SP118,3.0
SPPN8,3.0
SPN190,3.0
SP365,3.0
SPN206,3.0
SPN205,3.0
SPN203,3.0
SPN201,3.0
SPN200,3.0
SPN175,3.0
SPN199,3.0
SPN177,3.0
SPN198,3.0
SPN197,3.0
SPN196,3.0
SPN195,3.0
SPN193,3.0
SPN191,3.0
SPN178,3.0
SPN189,3.0
SPN188,3.0
SPN187,3.0
SPN186,3.0
SPN184,3.0
SPN183,3.0
SPN179,3.0
SPN181,3.0
SPN207,3.0
SPN174,3.0
SPN160,3.0
SPN166,3.0
SPPN7,3.0
SPN158,3.0
SP414,3.0
SPN159,3.0
SPN173,3.0
SPN162,3.0
SPN163,3.0
SPN165,3.0
SPN180,3.0
SPN167,3.0
SPN168,3.0
SPN169,3.0
SP388,3.0
SPN170,3.0
SPN171,3.0
SPN15,2.0
SPN10,2.0
SPN1,2.0
SPN12,2.0
SPN13,2.0
SPN17,2.0
SP354,2.0
SPPN1,2.0
SPN16,2.0
SP386,2.0
SPN18,2.0
SPN6,2.0
SP138,2.0
SPN29,2.0
SPN46,2.0
SPN44,2.0
SPN42,2.0
SPN41,2.0
SPN7,2.0
SPN40,2.0
SPN39,2.0
SPN38,2.0
SPN37,2.0
SPN35,2.0
SPN34,2.0
SPN33,2.0
SPN31,2.0
SPN30,2.0
SPN28,2.0
SPN19,2.0
SPN27,2.0
SPN26,2.0
SPN24,2.0
SPN23,2.0
SPN22,2.0
SPN8,2.0
SPN212,2.0
SPN211,2.0
SPN210,2.0
SPN209,2.0
SPN208,2.0
SPN2,2.0
SPN9,2.0
SPN5,2.0
SPN20,2.0
