Taxon,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Mycoplasma faucium (SP124) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.8135034178355,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Pelomonas aquatica (SP125) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,3.50207287448523,-0.193391042499233,0.247893639804843,-0.246556389242324,0.368592128679647,1.93988789151291,0.981689165208703,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Prevotella multisaccharivorax (SP135) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Campylobacter gracilis (SP138) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,2.70597644498891,0.128047597295119,3.63058311046069,3.7109376817302,4.63035185066525,1.55813808327842,0.795670902453681,0.806375391030479,0.383218439256369,0.0956174887569655,2.89812946452887,0.113411737130766,6.70331164879589,3.01809389554633,5.6259661787359,-0.193391042499233,0.247893639804843,9.33244678431792,9.19891581700125,4.46116218547179,0.288541984648757,1.60231383627099,7.62557688305872,8.0908884902207,0.404091451094792
Selenomonas noxia (SP140) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,4.09928139251317,5.56873285248847,4.57820363601264,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,5.57944371813813,7.26123376985174,2.38172064379195,5.96529578691704,0.909166655711048,0.819854329641736,0.828259889246464,-0.00137365701337222
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,3.24193891460284,5.62320948098532,1.6229542557605,6.86410993722753,0.881916916971889,0.308081172190537,0.821194777855064,6.20540909141814,7.04746185304992,4.81693780624566,6.0772055702131,5.67847282504005,9.78326931869655,3.02227576887163,7.40214888769647,2.27303574721394,0.113411737130766,1.02922502280871,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,0.446590791317621,2.97128181412403,3.91705058407233,0.288541984648757,1.60231383627099,2.20614869076163,0.828259889246464,-0.694520837573318
Prevotella pleuritidis (SP145) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Staphylococcus saprophyticus (SP147) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,6.05094794221319,2.12783731147682,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,2.1603515979077,-0.257336685823305,4.29587516988123,0.909166655711048,0.819854329641736,0.828259889246464,1.38492070410652
Streptococcus sanguinis (SP150) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.67997202521098,0.113411737130766,2.63866293524281,7.16416375759362,5.22158743683996,5.44496362683451,0.247893639804843,1.54520307998573,2.85349877846765,1.12895767529659,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,6.46009451934035
Abiotrophia defectiva (SP152) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,2.66669600870844,0.187886869812708,4.31746846401762,0.247893639804843,4.81603864378464,-0.324555051880298,1.12895767529659,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,6.31939463723721
Porphyromonas pasteri (SP153) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.03334486028593,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,3.86705196804719,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Fusobacterium periodonticum (SP154) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,4.12024652097821,0.113411737130766,3.54153064678482,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Aggregatibacter aphrophilus (SP155) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.12035623727556,0.113411737130766,1.13458553846653,-0.277742970458002,4.33892677571135,4.47943779196267,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Olsenella uli (SP157) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Neisseria elongata (SP158) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,3.81723313777964,0.113411737130766,-1.16799955452751,-0.277742970458002,4.02733918240602,-0.193391042499233,0.247893639804843,1.83288515243751,-0.324555051880298,-0.257336685823305,4.41567636969385,0.909166655711048,0.819854329641736,0.828259889246464,5.4771797598376
Treponema socranskii (SP159) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.77094380341671,0.113411737130766,2.23319782713464,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,3.98755011535494,3.00764945829491,1.68857346323201,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.244887499921657,0.113411737130766,1.5400506465747,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,2.04524840717074,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Corynebacterium durum (SP161) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,4.6495107146992,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Tannerella sp._HMT_808 (SP162) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,4.4006406902724,0.113411737130766,2.5455725121768,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,4.54297939857528,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Kingella denitrificans (SP163) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.427209056715611,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Stutzerimonas stutzeri (SP164) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,2.61262878743816,0.187886869812708,0.499756138060712,4.39102836619638,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Actinomyces massiliensis (SP165) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,0.623759914700542,3.52891951931232,-0.505260310747237,-0.193391042499233,0.941040820364789,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Klebsiella pneumoniae (SP17) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Pyramidobacter piscolens (SP173) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Corynebacterium matruchotii (SP18) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.40803830972734,0.113411737130766,3.25084105326909,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,1.8135034178355,0.113411737130766,-0.474852373967567,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,6.9235631542073,6.11159531648913,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Parascardovia denticolens (SP183) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Stomatobaculum sp._HMT_373 (SP188) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,1.68857346323201,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Peptococcus sp._HMT_167 (SP192) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,2.2990112336172,0.113411737130766,4.16953852517381,-0.277742970458002,3.36594070016065,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.00137365701337222
Oribacterium sp._HMT_078 (SP193) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,8.25308364292632,7.56939008635566,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Micrococcus aloeverae (SP195) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,1.09723863165474
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Desulfovibrio desulfuricans (SP198) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,3.07810084397787,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,4.07339665446303,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Enterococcus faecalis (SP200) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-0.265938123844334,2.05932188618608,1.47105777508775,4.80985336477438,5.59953292166775,6.46846369804608,6.16947205944866,-0.246556389242324,-0.324555051880298,1.12895767529659,8.49239335683264,0.909166655711048,0.819854329641736,0.828259889246464,5.58587500138688
Olsenella profusa (SP201) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Veillonella parvula (SP202) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,0.58135973654287,0.113411737130766,-1.16799955452751,-0.277742970458002,-0.505260310747237,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,3.43154276829063,6.78983165518915,0.909166655711048,0.819854329641736,0.828259889246464,5.83635679015257
Pseudomonas putida (SP204) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,-0.474852373967567,3.38581867567164,0.187886869812708,3.71863196292891,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
Olsenella sp._HMT_807 (SP205) ,0.408725570546628,0.146745929053811,0.236659894640606,0.160921823986663,0.188769736411944,0.308081172190537,0.128047597295119,0.196595905975543,0.214430120263721,0.273643023975654,0.171843722158529,0.102523721893735,0.113228210470533,0.383218439256369,0.0956174887569655,-1.36455041251244,0.113411737130766,0.623759914700542,-0.277742970458002,0.593351977920872,-0.193391042499233,0.247893639804843,-0.246556389242324,-0.324555051880298,-0.257336685823305,0.288541984648757,0.909166655711048,0.819854329641736,0.828259889246464,-0.694520837573318
