taxon,lfc: C2.5 plaque vs. C1 plaque,lfc: C4 plaque vs. C1 plaque,lfc: C6.5 plaque vs. C1 plaque,lfc: C4 plaque vs. C2.5 plaque,se: C2.5 plaque vs. C1 plaque,se: C4 plaque vs. C1 plaque,se: C6.5 plaque vs. C1 plaque,se: C4 plaque vs. C2.5 plaque,W: C2.5 plaque vs. C1 plaque,W: C4 plaque vs. C1 plaque,W: C6.5 plaque vs. C1 plaque,W: C4 plaque vs. C2.5 plaque,p: C2.5 plaque vs. C1 plaque,p: C4 plaque vs. C1 plaque,p: C6.5 plaque vs. C1 plaque,p: C4 plaque vs. C2.5 plaque,q: C2.5 plaque vs. C1 plaque,q: C4 plaque vs. C1 plaque,q: C6.5 plaque vs. C1 plaque,q: C4 plaque vs. C2.5 plaque,diff: C2.5 plaque vs. C1 plaque,diff: C4 plaque vs. C1 plaque,diff: C6.5 plaque vs. C1 plaque,diff: C4 plaque vs. C2.5 plaque,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Neisseria oralis (SP374) ,0.717190436904451,1.01400611141628,1.9942084283202,0.296815674511831,1.27701799141575,0.980202316903916,1.14185553368011,1.12688954552876,1.13123476230181,0.681033800697241,0.688199881800441,0.66307244350545,0.628092097248943,0.899827419146468,1.76285992508083,0.435831047163815,1.85559170407711,1.47827334178133,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.528719816227021,0.846588233646243,1.26409370889467,0.317868417419222,0.735373892667647,0.417505475248425,1.13036423235568,1.11554885754761,1.11985036130996,0.677958652913448,0.685013513159042,0.660279841428794,0.46774287534308,0.758898391512279,1.12880591243992,0.468861067047702,1.07351735190794,0.63231595007501,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus hongkongensis (SP382) ,0.163799882152336,0.0948931492795035,-0.190149178028062,-0.068906732872833,-0.353949060180399,-0.285042327307566,0.383201990431064,0.378179466758668,0.379638804503759,0.472061676408493,0.473231591444157,0.469173829990881,0.427450499325638,0.250920945266599,-0.500868656660674,-0.145969766910723,-0.747940472655799,-0.607540977537273,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Capnocytophaga sputigena (SP384) ,-1.12094794842915,-0.749004736302496,-1.06201989303278,0.371943212126653,0.0589280553963716,-0.313015156730282,1.15683520670236,1.14167288407406,1.14607508370604,0.685044699453384,0.692356384755,0.666713313407581,-0.968978072187557,-0.656058969912355,-0.926658216491838,0.54294736157135,0.0851123159891479,-0.469489884835893,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_317 (SP386) ,-1.84181976523164,-0.652645627030164,-0.015985188885673,1.18917413820148,1.82583457634597,0.636660438144491,1.13417387890971,1.1193085721063,1.12362456779357,0.678977975254484,0.686069661652023,0.66120562053636,-1.62393068600927,-0.583079271698979,-0.0142264501363322,1.75141783907758,2.66129618958729,0.962878140128395,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.500943828554909,0.280786570140967,0.208803142963276,-0.220157258413942,-0.292140685591633,-0.071983427177691,0.44460701174532,0.438779669254505,0.440472617731151,0.492131079312236,0.493641092338216,0.488399151619715,1.1267114897456,0.639926117401996,0.474043412820549,-0.447354917558989,-0.591807874437394,-0.147386470551734,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Rothia dentocariosa (SP394) ,-1.13425681676481,0.0565574153177079,0.186421514642921,1.19081423208252,1.32067833140774,0.129864099325213,1.42353430575329,1.4048764309832,1.41029316548178,0.756897011789741,0.766904239608037,0.731689810920168,-0.796789239416751,0.0402579287903111,0.132186356146196,1.57328436172148,1.72209027307338,0.177485182090888,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Veillonella denticariosi (SP395) ,-1.46741462761169,-1.00860704392365,-0.997274986389441,0.458807583688043,0.470139641222251,0.011332057534208,1.11669868479055,1.10206242057652,1.10631194052253,0.674303578787459,0.681226722362927,0.656959263193215,-1.31406497347753,-0.915199561378764,-0.901441040144977,0.680416948866083,0.690136816112421,0.0172492545110444,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces massiliensis (SP397) ,-3.30130266681695,-1.1773346827012,-0.529460169831649,2.12396798411576,2.7718424969853,0.647874512869547,1.18135677868216,1.16587305851724,1.17036853863078,0.691616048591173,0.699167566688613,0.672674837010676,-2.79450097243243,-1.0098309366532,-0.452387561999117,3.07102183132143,3.96448952875955,0.963131779610875,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Leptotrichia trevisanii (SP4) ,-0.365111490812369,-0.275222837244585,-0.0434481369725915,0.0898886535677839,0.321663353839778,0.231774700271994,0.570292060581845,0.562817398534215,0.564988440310163,0.528246820219579,0.530559343206192,0.522516608725045,-0.640218435515061,-0.489009113722084,-0.0769009308380535,0.170164116710479,0.606272150247987,0.443573843207645,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella adiacens (SP401) ,-0.723155184365086,-0.0822432236591391,-0.236203722576546,0.640911960705947,0.48695146178854,-0.153960498917407,0.842845886569528,0.831798936075574,0.835006731305132,0.601399935951597,0.605828898477954,0.590363392987998,-0.857992185627677,-0.0988739226418857,-0.282876429280222,1.06570008141393,0.803777210053741,-0.26078937269157,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Oribacterium sinus (SP490) ,0.297788947060444,0.0434527874617004,-0.141068972697226,-0.254336159598743,-0.438857919757669,-0.184521760158926,0.416909480809131,0.411445162280268,0.413032743503351,0.48344206330948,0.484793929643304,0.48010286459705,0.714277225076531,0.105610155241299,-0.341544284118194,-0.526094394554012,-0.905246317916083,-0.384337969559492,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Prevotella sp._HMT_309 (SP491) ,-0.216486358347954,-0.319853093751208,-0.524532410465217,-0.103366735403254,-0.308046052117263,-0.204679316714009,0.442954459673267,0.437148776730442,0.438835438721944,0.491624555809449,0.493124926520854,0.487916583863149,-0.48873276613501,-0.731680175668062,-1.19528270550085,-0.210255436148959,-0.624681567591038,-0.419496535849287,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter gracilis (SP495) ,-1.30639045780453,-0.335526456088295,-0.127195864396163,0.970864001716237,1.17919459340837,0.208330591692132,0.868164097382576,0.856785308024716,0.860089411487799,0.60812405488857,0.612770428333921,0.596539824239296,-1.50477365021562,-0.391610888918996,-0.147886792579085,1.59649004822566,1.92436602499653,0.349231657681521,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
