taxon,W,p_val,q_val,diff_abn
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,1.2361294938018,0.511294717216254,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,2.31852950916668,0.982039115816425,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,1.65618095387605,0.70656140050331,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,0.824749151924456,0.312922675952875,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,1.76001186155783,0.752649565313363,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.382983890802776,0.11253049272906,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,7.11422357455931,0.136689661821895,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.0439079241087407,0.00483002802173269,0.690694007107775,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,7.33452289576265,0.123932468414352,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,3.82225543762102,0.562616082433222,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,2.21224889970111,0.940920496985409,1,FALSE
Campylobacter rectus_showae (SPP168) ,0.925260396481476,0.361343982355076,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,3.31251552332852,0.691809024316601,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,2.8862406409599,0.818998434642426,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,7.02560040870967,0.142172522507377,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,2.87482744176064,0.822659302511678,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.857363953197112,0.328594547108991,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,6.87880483972094,0.15172530788872,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.485070351547649,0.155682134864086,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,4.31146963362823,0.4594718540406,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,1.15929863455478,0.474436399740982,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,2.30194892197241,0.975704703825731,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,2.25258770272053,0.956670718643889,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.573867388756483,0.195224205990621,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.594496757204088,0.204617897058706,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,2.45812758596559,0.965811829621508,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.455236795878066,0.142780609085818,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.913596613343778,0.355709089464062,1,FALSE
Arachnia propionica_rubra (SPP47) ,0.756158499726975,0.280156050340178,1,FALSE
Veillonella atypica_dispar (SPP5) ,1.9334048162233,0.82731365759383,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.918634551008764,0.358142614073239,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,3.7562632199638,0.578029206374761,1,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,8.03427308713688,0.0906173387578361,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,4.21316798539217,0.478693645116803,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,2.26133604680482,0.960063336600806,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,3.94286451585403,0.535400383030637,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,2.8533341238775,0.829590516241702,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.886011147626541,0.342395476693837,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,3.00226321883825,0.782552728100676,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,5.93350096645537,0.22978150500641,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,0.722456379893407,0.264180601008569,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.774785703361306,0.289024078058575,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,2.26770696529949,0.962528783901229,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,0.312716300298285,0.0847611735567285,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,3.43894152513959,0.657535938792029,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.529417910797661,0.175235020040159,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,1.10827039664802,0.449844077083927,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.193539358131318,0.0427490682593703,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,0.947406733718769,0.37205004954499,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,3.96596478744156,0.53032569839684,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,2.00691276417706,0.858053650318788,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,2.17912348164229,0.927855816916255,1,FALSE
