TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP109,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_359,0,0,0,0.00128650456709121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129668049792531,0.0144067796610169,0,0,0,0,0,0,0,0,0,0,0.0014265335235378,0,0,0,0,0.00643086816720257,0,0,0,0,0,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium;timidum,0,0.020440251572327,0.0502164502164502,0.159269265405892,0.018978102189781,0.0115440115440115,0.300822561692127,0.0189753320683112,0.00251256281407035,0.0256410256410256,0.0265893159294175,0.376339720688535,0.0117647058823529,0.0037593984962406,0.000628140703517588,0.242819843342037,0.0609402205455601,0.0196078431372549,0.00394477317554241,0.00636942675159236,0.154219204655674,0.0172458506224066,0.182203389830508,0.0311052283256122,0,0,0.0189393939393939,0,0,0.000935453695042095,0.105220883534137,0.237634408602151,0,0.0328102710413695,0.00479616306954436,0,0.0140845070422535,0.0075208165457964,0.0771704180064309,0.00457317073170732,0.00698080279232112,0.0104849279161206,0.0479616306954436,0.0162438401168096,0.0961182994454713,0.00680272108843537,0.0103181427343078,0.0326633165829146,0.118892508143322,0.0112612612612613
SP111,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;aeria,0.00784593437945792,0.00157232704402516,0,0,0,0.00288600288600289,0,0.00189753320683112,0,0.0441025641025641,0.00217548948513416,0,0.0117647058823529,0.0314422419685578,0,0,0.000580383052814858,0,0,0,0.000969932104752667,0,0,0,0.00367647058823529,0.0115606936416185,0,0,0.00541516245487365,0.00935453695042095,0,0.0136200716845878,0.00403817914831131,0.00427960057061341,0,0.00202020202020202,0,0,0,0.00152439024390244,0,0,0,0,0,0,0.00343938091143594,0,0,0
SP112,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_056,0.00570613409415121,0,0,0,0.00072992700729927,0,0,0,0,0,0,8.11951932445599e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0130963517305893,0,0.000716845878136201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnospiraceae_[G-7];sp._oral_taxon_086,0.000713266761768902,0,0,0,0,0.00577200577200577,0,0,0,0,0,0.000568366352711919,0,0,0,0,0.00174114915844457,0,0,0,0,0.000778008298755187,0,0,0,0,0,0,0,0,0,0.0014336917562724,0,0.0014265335235378,0.00719424460431655,0.00202020202020202,0,0,0,0,0,0,0.00119904076738609,0.000182515057492243,0.000924214417744917,0,0,0.00125628140703518,0,0
SP114,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;australis,0.0271041369472183,0,0.0112554112554113,0,0.00510948905109489,0,0,0,0,0.00923076923076923,0.00193376843123036,0,0,0.0235816814764183,0,0,0,0,0,0,0,0,0,0.00397088021178028,0,0.0115606936416185,0,0.0476190476190476,0.0036101083032491,0,0,0.0017921146953405,0,0,0,0.00404040404040404,0,0.0738651625033575,0,0.0182926829268293,0,0,0,0,0,0,0,0,0,0
SP116,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,0,0,0,0.000385951370127364,0,0,0,0,0.0125628140703518,0,0.00265893159294175,0,0.0117647058823529,0,0,0,0,0,0,0,0,0,0.00254237288135593,0.00264725347452019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000163826998689384,0,0.00136886293119182,0,0,0.000859845227858985,0,0,0
SP117,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sputorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0123034859876965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP119,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;pharyngis,0,0,0,0,0,0,0,0,0,0,0.00145032632342277,0,0.0117647058823529,0.0164046479835954,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0476190476190476,0.0036101083032491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000924214417744917,0,0,0,0,0
SP12,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;uli,0.0014265335235378,0.118867924528302,0.0311688311688312,0.00952013379647498,0.0437956204379562,0.0606060606060606,0.160987074030552,0.0265654648956357,0.0050251256281407,0.0153846153846154,0.00120860526951898,0.00787593374472231,0.0352941176470588,0,0,0.0234986945169713,0,0,0.00394477317554241,0,0,0.417401452282158,0.00423728813559322,0.0258107213765718,0,0.0173410404624277,0,0,0.0108303249097473,0,0.168273092369478,0.0236559139784946,0.00183553597650514,0.0156918687589158,0.00479616306954436,0.0202020202020202,0.00704225352112676,0.0005372011818426,0.0739549839228296,0.0106707317073171,0.00349040139616056,0.0786369593709043,0.0797362110311751,0.0605037415586786,0.0101663585951941,0.19047619047619,0.00343938091143594,0.0477386934673367,0.437962688777021,0
SP120,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;infantis,0.0014265335235378,0,0.0012987012987013,0,0,0,0,0,0,0.0123076923076923,0.00338409475465313,8.11951932445599e-05,0,0.0864661654135338,0,0,0,0,0,0.00159235668789809,0,0,0.00254237288135593,0.00132362673726009,0,0,0,0,0,0,0,0,0,0,0,0,0.00704225352112676,0.0112812248186946,0,0.00304878048780488,0,0,0,0.000182515057492243,0,0,0,0,0,0
SP122,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia;exigua,0,0,0.000865800865800866,0.000128650456709121,0.00072992700729927,0,0,0.00569259962049336,0,0,0.00048344210780759,0,0,0,0,0.00848563968668407,0,0,0,0,0.002909796314258,0,0.00169491525423729,0.0165453342157512,0,0,0,0,0,0,0.000401606425702811,0,0,0.00285306704707561,0,0,0,0.0010744023636852,0,0,0,0,0.00359712230215827,9.12575287461215e-05,0,0,0,0.00125628140703518,0.000148060408646728,0.00563063063063063
SP123,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_360,0,0,0,0,0,0.00144300144300144,0,0,0.0050251256281407,0,0.00193376843123036,8.11951932445599e-05,0,0,0,0,0,0,0,0,0,0,0.000847457627118644,0.000661813368630046,0,0,0.00757575757575758,0,0,0,0,0.0003584229390681,0,0,0,0,0,0,0,0.00152439024390244,0,0,0.000599520383693046,0,0,0,0,0,0,0.00112612612612613
SP124,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium;parvulum,0,0.00157232704402516,0,0,0.00291970802919708,0.00288600288600289,0,0,0,0.0174358974358974,0,0.000649561545956479,0.0352941176470588,0,0,0,0,0,0,0,0.000969932104752667,0,0.0144067796610169,0,0,0,0,0,0,0.00280636108512629,0.000401606425702811,0,0.00477239353891336,0.00285306704707561,0,0.0303030303030303,0,0.0008058017727639,0.00321543408360129,0,0,0.00868283093053735,0.000599520383693046,0,0,0,0.00257953568357696,0.00125628140703518,0,0
SP125,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_896,0.0014265335235378,0,0,0,0,0,0,0.00759013282732448,0,0,0.00096688421561518,0,0.0117647058823529,0,0,0,0.0116076610562972,0,0,0.00159235668789809,0,0.000518672199170124,0,0,0,0,0.00378787878787879,0,0.0956678700361011,0.000935453695042095,0,0.0003584229390681,0.000367107195301028,0,0,0,0.00704225352112676,0,0,0.00457317073170732,0,0,0.0113908872901679,0,0,0,0,0,0,0
SP126,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_171,0.00285306704707561,0,0,0,0,0,0,0.00569259962049336,0,0,0.000241721053903795,0.00129912309191296,0,0,0.00690954773869347,0,0,0,0,0,0,0.00298236514522822,0.00254237288135593,0.00132362673726009,0,0,0,0,0.00992779783393502,0.00280636108512629,0.00120481927710843,0.000716845878136201,0,0.021398002853067,0.00239808153477218,0.00202020202020202,0,0.0002686005909213,0,0,0.00523560209424084,0,0,9.12575287461215e-05,0,0,0.00257953568357696,0,0,0
SP128,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,0,0,0,0,0,0,0,0,0,0,0.00555958423978729,0,0,0,0,0,0.000580383052814858,0,0,0,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;israelii,0.00285306704707561,0.0106918238993711,0.0147186147186147,0.0131223465843304,0.0240875912408759,0.0952380952380952,0.00235017626321974,0.0512333965844402,0,0.00102564102564103,0.0166787527193619,0.00146151347840208,0,0.00102529049897471,0,0.0169712793733681,0.0789320951828207,0.0392156862745098,0.0729783037475345,0,0.017458777885548,0.0438278008298755,0.00508474576271186,0.0509596293845136,0.00367647058823529,0.046242774566474,0.0681818181818182,0.0476190476190476,0,0.587464920486436,0.170682730923695,0.00465949820788531,0.00146842878120411,0.00855920114122682,0.0167865707434053,0.0181818181818182,0.00704225352112676,0.0072522159548751,0.0257234726688103,0.0304878048780488,0.00174520069808028,0.222477064220183,0.013189448441247,0.0971892681146195,0.0277264325323475,0,0.0060189165950129,0.0326633165829146,0.00547823511992893,0.00225225225225225
SP130,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_129,0,0,0,0,0,0,0,0,0,0,0.000241721053903795,0,0,0,0,0,0,0,0,0,0,0.000518672199170124,0,0.00661813368630046,0,0,0.00378787878787879,0,0,0.00187090739008419,0.000803212851405623,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor;alocis,0.00285306704707561,0,0,0.000257300913418243,0,0.00144300144300144,0,0,0,0,0.00821851583272903,0.00032478077297824,0,0,0,0.00456919060052219,0,0,0.00986193293885602,0,0,0.000129668049792531,0.0203389830508475,0.000661813368630046,0.00367647058823529,0,0,0,0,0,0.000401606425702811,0,0,0.0271041369472183,0,0,0,0,0,0,0,0,0.00179856115107914,0,0.0055452865064695,0,0,0,0.00148060408646728,0.00900900900900901
SP132,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_148,0,0,0,0,0,0.00288600288600289,0.00117508813160987,0,0,0,0.000725163161711385,0,0,0,0,0,0,0.0196078431372549,0,0,0,0.000259336099585062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000148060408646728,0
SP133,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_145,0,0,0,0,0,0.00144300144300144,0.00235017626321974,0,0,0,0.000725163161711385,0.00016239038648912,0,0,0,0.00130548302872063,0,0,0,0,0.000969932104752667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002686005909213,0,0,0,0.00081913499344692,0,0,0,0,0,0.0050251256281407,0,0
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5];sp._oral_taxon_511,0.0014265335235378,0.000314465408805031,0,0,0.00291970802919708,0,0,0.00189753320683112,0,0,0.00145032632342277,0,0,0,0.000628140703517588,0,0.000580383052814858,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00240963855421687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;sp._oral_taxon_237,0,0,0,0.000257300913418243,0,0,0,0,0,0,0,0,0,0.00205058099794942,0,0,0,0.0588235294117647,0,0,0,0,0,0.00397088021178028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.12575287461215e-05,0,0,0,0,0,0.00112612612612613
SP136,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;haemolysans,0.000713266761768902,0,0.00519480519480519,0,0,0,0,0,0,0.0041025641025641,0.00145032632342277,8.11951932445599e-05,0,0.000341763499658237,0,0,0,0,0,0,0,0,0.000847457627118644,0.0178689609530112,0,0,0,0,0.00812274368231047,0,0,0,0,0,0,0,0,0.0171904378189632,0,0.00609756097560976,0,0,0,0,0.000924214417744917,0,0.000859845227858985,0,0,0
SP137,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acidifaciens,0,0.000314465408805031,0,0,0,0,0.00117508813160987,0.015180265654649,0,0,0,0.0004059759662228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0014265335235378,0.103117505995204,0,0,0.0002686005909213,0,0,0,0.0176933158584535,0.065947242206235,0.000182515057492243,0,0,0,0.00376884422110553,0,0
SP139,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella;parvula_group,0,0.000943396226415094,0,0,0,0,0,0,0,0.00615384615384615,0.00048344210780759,0.00032478077297824,0.0117647058823529,0.00649350649350649,0,0.000652741514360313,0,0,0,0,0,0,0,0,0,0.00578034682080925,0,0,0,0,0.00120481927710843,0.000716845878136201,0.000367107195301028,0.00285306704707561,0.00719424460431655,0.0121212121212121,0,0.0085952189094816,0,0.0274390243902439,0.00174520069808028,0.000655307994757536,0.0191846522781775,9.12575287461215e-05,0.0304990757855823,0,0,0,0,0
SP14,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_448,0,0.000314465408805031,0,0,0.00072992700729927,0,0,0,0,0,0,0,0,0,0,0,0.0295995356935577,0,0,0.00159235668789809,0.328806983511154,0,0,0.0125744540039709,0.00367647058823529,0,0,0,0,0.000935453695042095,0,0,0,0,0.585131894484412,0,0,0,0.00643086816720257,0,0,0,0.00119904076738609,0,0.00369685767097967,0.00680272108843537,0.000859845227858985,0,0,0.00112612612612613
SP140,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;dentisani,0,0.000943396226415094,0,0,0.00072992700729927,0,0,0,0,0,0.00096688421561518,0,0.0117647058823529,0.0211893369788107,0,0,0,0,0,0,0,0,0,0.00727994705493051,0,0,0,0,0.00992779783393502,0.00841908325537886,0,0.0003584229390681,0,0,0,0,0,0,0.00321543408360129,0,0.00174520069808028,0.000163826998689384,0,0,0.00462107208872458,0,0,0,0,0.00112612612612613
SP141,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00529450694904037,0,0,0,0,0,0,0,0,0,0.0014265335235378,0,0,0,0,0,0,0,0.00081913499344692,0.000599520383693046,0,0,0,0,0,0,0
SP142,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,0,0.000314465408805031,0,0.00115785411038209,0,0,0,0,0.0201005025125628,0,0.011844331641286,0.0004059759662228,0,0,0,0,0.00522344747533372,0,0,0,0.00387972841901067,0,0,0.00264725347452019,0,0,0,0,0,0,0.000401606425702811,0,0,0,0,0,0,0.0018802041364491,0,0.0167682926829268,0,0.00081913499344692,0,0.0103121007483117,0.000924214417744917,0,0,0,0,0
SP143,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae;Corynebacterium;sp._Oral_Taxon_A16,0,0,0,0,0,0,0,0,0,0.0102564102564103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0113636363636364,0,0,0,0,0.0003584229390681,0,0,0,0,0,0,0.00321543408360129,0.00152439024390244,0,0,0,0,0,0,0,0,0,0
SP144,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._nucleatum,0,0,0,0,0,0,0,0,0,0.0041025641025641,0.000725163161711385,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00713266761768902,0,0,0,0,0.00321543408360129,0.00152439024390244,0,0,0,0,0,0,0,0,0,0.0281531531531532
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,0,0,0,0,0,0,0,0,0,0,0.0234469422286681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP15,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella;sp._oral_taxon_807,0.000713266761768902,0.0358490566037736,0.012987012987013,0.000128650456709121,0.0481751824817518,0.0923520923520924,0.00117508813160987,0.0265654648956357,0,0.00102564102564103,0.0050761421319797,0.00032478077297824,0.0235294117647059,0,0.000628140703517588,0.00326370757180157,0.0388856645385955,0,0,0,0,0.0643153526970954,0.00254237288135593,0.00330906684315023,0,0.00578034682080925,0.00378787878787879,0.0476190476190476,0,0.00654817586529467,0.127309236947791,0.0444444444444444,0.000734214390602056,0.0271041369472183,0.00719424460431655,0.00202020202020202,0,0.0008058017727639,0.0128617363344051,0.0106707317073171,0.00174520069808028,0.0267038007863696,0.00479616306954436,0.0046541339660522,0.0055452865064695,0.0136054421768707,0,0.0163316582914573,0.026650873556411,0
SP150,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas;sp._oral_taxon_134,0,0,0.000432900432900433,0,0,0,0.00117508813160987,0,0,0,0.00265893159294175,0.0004059759662228,0,0,0,0.000652741514360313,0,0,0,0,0,0.000389004149377593,0,0.00529450694904037,0.00367647058823529,0,0,0,0,0,0,0,0,0,0.00239808153477218,0,0,0,0,0,0,0.00393184796854522,0,0,0,0,0,0.00125628140703518,0,0.00112612612612613
SP154,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_066,0.0021398002853067,0,0.000865800865800866,0.000771902740254728,0,0,0,0,0,0.0266666666666667,0.000725163161711385,0.000730756739201039,0,0.0177717019822283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0174590384098845,0,0.024390243902439,0,0,0,9.12575287461215e-05,0.00184842883548983,0,0,0,0,0
SP156,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;intermedius,0.00356633380884451,0,0,0,0.00145985401459854,0,0,0,0,0,0,0,0,0,0,0.00261096605744125,0,0,0,0,0,0.000259336099585062,0,0,0,0,0,0,0,0.028999064546305,0,0,0,0,0,0.00404040404040404,0,0,0,0.00304878048780488,0.00349040139616056,0,0.000599520383693046,0.00894323781711991,0,0,0,0,0,0
SP157,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_431,0.00641940085592011,0,0,0,0,0,0,0,0,0,0,0,0,0.0410116199589884,0,0,0,0,0,0,0,0,0,0,0,0,0.00378787878787879,0,0,0,0,0,0,0,0,0,0,0.0069836153639538,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium;japonicum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0948492462311558,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP159,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_061,0.0014265335235378,0,0,0,0,0,0,0,0,0.0041025641025641,0,0,0,0.00170881749829118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0016116035455278,0,0,0,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;flavescens|subflava,0,0,0,0,0,0,0,0,0,0,0.00749335267101765,0,0.0117647058823529,0.0406698564593301,0,0,0,0,0,0,0,0,0,0.00132362673726009,0,0,0,0,0.00270758122743682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.12575287461215e-05,0.000924214417744917,0,0,0,0,0
SP161,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium;limneticum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0232412060301508,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP162,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;lingnae_[NVP],0,0.000314465408805031,0,0,0,0,0,0,0,0.0123076923076923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0008058017727639,0,0.024390243902439,0,0,0,0,0,0,0,0,0,0
SP165,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema;maltophilum,0,0,0,0,0.00072992700729927,0,0,0,0,0,0.00386753686246072,0.00024358557973368,0,0.000341763499658237,0,0,0,0.0196078431372549,0.0019723865877712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00321543408360129,0,0,0,0,0,0,0,0,0,0,0.00337837837837838
