TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,-2.58283857380829,1.99099280423659,0.327253362489309,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,-3.55981018126239,-1.96967501779847,3.61174211293877,-3.02128860911686,-3.02987062564698,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-0.876588509847154,-2.94778967225329,-3.41125775714029,-1.83031751002531,2.89161147106679,-2.91956522598706,-2.04456174214003,-3.10462994480204,-2.01042742615025,-0.0108875986019621,-0.287520343675253,1.2923250272933,2.44624295849191,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,1.50429330186728,-2.94333108001863,-1.34538075560982,4.21427672613075,1.72624255407425,-2.16806559299327,-3.28590082135245,-1.76728832468068,-1.83637233832715,2.48880087449826,-1.65127721420125,-2.65470399511894
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1.00451671177617,1.74371070083992,3.18697601687401,1.58305916489441,1.53834836108516,2.55646175888604,3.76994214297928,-2.08828388559933,-1.88513199350055,2.99089279896435,2.48930795022229,2.72167286443067,2.92031587669067,2.72324477072488,-3.02987062564698,3.09310759673303,2.58491737608105,5.2058019403308,-2.5361721172517,-1.94783779855817,3.27003879747539,2.35697974120541,2.17615412938385,3.65753471214714,2.68666413580014,3.29590943056161,2.71846587110636,-2.04456174214003,-3.10462994480204,1.84150986741517,3.29737492315336,1.01939813088953,1.68017024384646,4.72777123213517,3.76894477174294,4.35949586434081,2.99765419044599,3.24124696816384,2.19118675456249,3.67937280957024,3.12024648670875,4.19969551048682,4.03838303032003,3.12429043719792,3.69041618258189,-1.76728832468068,1.26280546283293,3.68528574515264,1.62696758898247,2.28474812834763
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,1.00451671177617,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,3.08584449092171,-3.55981018126239,-1.96967501779847,-2.75227941180271,0.920485629386147,2.1129383558895,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,3.92147710714467,-1.70218967783656,-0.310386915650201,0.807559699362761,-3.41125775714029,2.68666413580014,2.2019575851231,3.91994365607341,-2.04456174214003,-3.10462994480204,-2.01042742615025,-2.3989500947911,0.353415686681991,-1.65658650713878,-2.90954225254023,1.7041768121824,-2.03432796267928,-2.16406874706689,-2.17906575724593,1.50429330186728,0.708593384932733,2.43853119419217,-2.51474060656662,-2.36926040968345,-2.16806559299327,1.45751927480921,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,0.703541999347618
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-0.476328444963208,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,-3.55981018126239,-1.96967501779847,-2.75227941180271,-0.778632037143086,-3.02987062564698,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,-3.41125775714029,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,3.43229706692305,-2.01042742615025,-2.3989500947911,-2.57282435877644,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,-2.94333108001863,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,1.45751927480921,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,2.58312508775105,-0.0237648687431555,-2.75227941180271,-0.778632037143086,-3.02987062564698,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,1.33465222577312,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,-2.01042742615025,-2.3989500947911,-2.57282435877644,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-0.148792170670514,-2.88026228664627,-2.94333108001863,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,-0.11767641111468,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales,7.15445838446166,2.96294424725542,6.5106673009704,3.12715900170663,4.53315149693566,4.70769316134114,5.3759341254147,3.37002502575038,7.49779721474092,6.14411119041916,3.73027937760987,5.47398866531712,5.4820857893724,6.24011535554278,4.8275654493136,3.02882718680913,3.35188274043972,-2.36098596310735,1.3674925832628,5.12347058835063,6.10646280355213,2.61948423640894,3.2283171829486,4.64302494781102,4.46928031538542,5.90870210408012,5.50832636457202,6.12161394121296,5.0144375648955,5.57005705310043,2.3861089725585,2.32075344284492,8.36984866255051,1.35702789972107,3.76894477174294,5.91631972813285,6.57558494553651,7.28097201722591,4.53686997890905,5.93472267364554,5.41242993607565,4.46853785687583,4.40184522497851,4.13268537250201,4.29419234911144,5.30084311351538,7.7592111900994,7.43633398489421,-0.115050202548101,1.3791379348427
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,0.193885356987785,-1.96967501779847,-2.75227941180271,-0.778632037143086,-3.02987062564698,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,-3.41125775714029,-1.83031751002531,2.2019575851231,-2.91956522598706,-2.04456174214003,-3.10462994480204,1.16937884345686,-2.3989500947911,1.01939813088953,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,0.708593384932733,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,1.45751927480921,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-0.476328444963208,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,-3.55981018126239,-1.96967501779847,-2.75227941180271,-3.02128860911686,-3.02987062564698,-2.46083314897029,-1.87841238861889,3.82105843071605,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,2.04347273270459,-3.41125775714029,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,-2.01042742615025,-2.3989500947911,-2.57282435877644,-1.65658650713878,0.67781303304424,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,-2.94333108001863,-1.34538075560982,-2.51474060656662,-2.36926040968345,-0.46409764204978,-3.28590082135245,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,0.703541999347618
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,-3.55981018126239,-1.96967501779847,-2.75227941180271,-3.02128860911686,-3.02987062564698,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,-3.41125775714029,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,2.88972752567841,-2.01042742615025,-2.3989500947911,-2.57282435877644,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,-2.94333108001863,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,-3.28590082135245,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP327,Plantae;Angiosperms;Magnoliids;Laurales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,-3.55981018126239,-1.96967501779847,-2.75227941180271,-3.02128860911686,2.96976397309962,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,-3.41125775714029,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,-2.01042742615025,-2.3989500947911,-2.57282435877644,-1.65658650713878,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,0.708593384932733,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,-3.28590082135245,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,-2.58283857380829,-2.26763956235286,-2.12918552025337,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,1.36703529736117,-1.96967501779847,-2.75227941180271,4.08667413744251,4.51373536736936,0.376977199810272,-1.87841238861889,-2.36098596310735,-2.5361721172517,2.82849853511387,-1.70218967783656,-2.31023948487738,0.137535389342727,2.71440990432249,-1.83031751002531,2.2019575851231,2.3147791160657,-2.04456174214003,2.99483873244708,-2.01042742615025,-2.3989500947911,-0.287520343675253,-1.65658650713878,-2.90954225254023,-2.3913261515753,1.89281251893538,-2.16406874706689,-2.17906575724593,-2.88026228664627,0.708593384932733,-1.34538075560982,0.32676453163808,-2.36926040968345,-0.46409764204978,2.04142784730005,3.36003088778433,-1.83637233832715,-2.05272820999632,-1.65127721420125,-2.65470399511894
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],3.0594478223906,5.32129534443209,5.68475488189391,0.0890590032095968,6.00130595197377,6.85131923043198,-1.67919823081215,4.3229110242487,-1.88513199350055,0.723176594607942,4.70456746612171,5.92799313292844,4.7092054578328,-3.02128860911686,2.84748503237668,4.7717094288992,4.77184563681678,3.82105843071605,2.73854548114848,2.82849853511387,3.27003879747539,4.85815338519923,4.36807354716074,4.28574603778402,2.68666413580014,3.8058003536339,3.6970677262143,5.02356969605603,3.39955554074117,5.52188015165276,5.30936318673212,5.15469717258797,2.63852886567796,3.78648234521982,3.0779070458089,4.17750862187635,2.99765419044599,3.54237262632566,3.43945870835424,3.39213391568884,2.43853119419217,6.64263756174994,2.8136945502714,1.55669723426928,3.81045478289441,-1.76728832468068,1.26280546283293,4.21458675611207,5.46353051246506,2.75206370327927
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,2.36983912841712,-2.26763956235286,0.976584624743301,-0.476328444963208,2.04186650620592,-2.12225656416052,-1.67919823081215,2.86203587869158,-1.88513199350055,3.17255702983751,-0.348309808334204,-0.360237105364369,5.55617480596209,-3.02128860911686,2.35284793039367,1.71836278577136,1.90322822819585,-2.36098596310735,2.45256842174601,8.02774553469682,3.77808949764842,1.81181240367342,3.03769943027383,4.10794749973776,6.31355882411854,6.12692208665099,5.56773716868962,6.4092249855325,-3.10462994480204,-2.01042742615025,3.53305644391902,1.2370190481889,3.26075419563462,1.35702789972107,4.25364007248885,3.82169283049582,6.42607903531685,3.37788052320822,2.59455856550291,4.70813697017446,4.61534117364008,4.64945660533045,4.10888816582702,0.505195261663303,2.3278949250878,7.0431094172978,1.26280546283293,2.08865016914506,0.46426093149485,2.28474812834763
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,3.50445799850376,3.69412733639692,-2.12918552025337,1.67558445581075,3.75555518842758,4.5408355869065,1.72015648277329,6.79988039468589,6.21081442288045,0.723176594607942,4.39422737721279,0.428220254999902,3.61174211293877,4.32470263825472,5.72549948232502,4.72411663202285,2.98653377829134,-2.36098596310735,2.45256842174601,-1.94783779855817,3.77808949764842,2.54770556543233,1.89045425809243,2.42745624354853,2.68666413580014,3.29590943056161,3.56372744793175,5.71629087423609,5.87191695468264,3.69517752149806,4.73779634382474,2.82857673997551,-1.65658650713878,0.67781303304424,5.63895854332401,4.76440353341077,2.99765419044599,-0.148792170670514,4.20063806133378,0.708593384932733,2.43853119419217,3.57398027730118,5.0422639997986,0.505195261663303,3.86547019566023,-1.76728832468068,2.83550780573863,2.99535454706664,-1.65127721420125,5.39583275176625
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,0.338665013623578,0.535225174492214,0.327253362489309,2.51956582750343,2.50773609012464,1.47626076576646,2.39646528407344,2.46010508964813,-1.88513199350055,-2.54500696498464,-1.0019515963591,-0.87106272913036,-2.75227941180271,-3.02128860911686,-3.02987062564698,2.72017267649445,-1.87841238861889,-2.36098596310735,2.96066462749273,-1.94783779855817,-1.70218967783656,-0.876588509847154,3.42465624686135,-3.41125775714029,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,1.16937884345686,1.85306161929377,5.02178414174661,-1.65658650713878,0.67781303304424,2.79162880837955,-2.03432796267928,-2.16406874706689,1.52708907781275,2.19118675456249,-2.94333108001863,-1.34538075560982,-0.898250294522571,-2.36926040968345,-2.16806559299327,-3.28590082135245,-1.76728832468068,1.26280546283293,-2.05272820999632,4.49680440478837,0.703541999347618
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,-2.58283857380829,-2.26763956235286,0.327253362489309,-1.90398498659481,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,-2.54500696498464,0.543506180361931,-1.96967501779847,-2.75227941180271,5.06785309204193,-3.02987062564698,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,-1.94783779855817,-1.70218967783656,-2.31023948487738,-2.94778967225329,0.103374667035554,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,3.39955554074117,-2.01042742615025,-2.3989500947911,-2.57282435877644,0.650247987809806,-2.90954225254023,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,-2.94333108001863,-1.34538075560982,-2.51474060656662,-2.36926040968345,0.505195261663303,-3.28590082135245,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,0.703541999347618
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,1.40071521160746,4.04402219227624,2.6439979971333,0.0890590032095968,2.62475168280162,1.47626076576646,1.72015648277329,-2.08828388559933,3.3442014749589,2.30168052606751,-1.62048265021122,1.74389704890584,-2.75227941180271,-3.02128860911686,-3.02987062564698,-2.46083314897029,-1.87841238861889,-2.36098596310735,-2.5361721172517,1.74659943087811,-1.70218967783656,0.0489102541945936,0.137535389342727,1.33465222577312,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,-3.10462994480204,2.23987027975371,1.02456662803985,-2.57282435877644,1.68017024384646,2.59971901634892,2.38896547185515,2.97820452051409,-2.16406874706689,0.476451048309949,2.59455856550291,-2.94333108001863,-1.34538075560982,1.30053475127074,3.85151091120098,3.44957190983623,1.63838830883167,-1.76728832468068,2.61470019021702,-2.05272820999632,0.46426093149485,-2.65470399511894
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,4.23564574183674,3.67397718601568,4.00099204738561,2.78500427856164,3.64246436817003,4.22286068775117,2.39646528407344,1.77748653025582,4.43923597444169,3.25234680475441,3.70143137612329,3.93022233578402,3.61174211293877,3.88081229978502,2.84748503237668,3.71990760984966,7.19021108719551,5.76519598158264,5.06119253343262,1.74659943087811,5.72042053570422,5.3794449132984,4.18588496294646,2.67812322098909,-1.83031751002531,2.89161147106679,3.6970677262143,-2.04456174214003,3.04352203091978,3.21174708643839,2.73195569348167,5.66922904232613,1.2923250272933,6.1094581586084,3.0779070458089,-2.03432796267928,4.37964042318306,2.42852695538958,3.69037295751426,2.6320173253761,-1.34538075560982,1.38570847021467,3.46159479555003,2.48017701926263,2.83726060396983,-1.76728832468068,3.01626903504372,2.77381511683269,3.14741648119938,5.5587461006231
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales,-2.58283857380829,-2.26763956235286,-2.12918552025337,0.0890590032095968,-2.4678694046871,-2.12225656416052,-1.67919823081215,-2.08828388559933,-1.88513199350055,0.723176594607942,-3.55981018126239,-1.96967501779847,3.61174211293877,-3.02128860911686,-3.02987062564698,-2.46083314897029,-1.87841238861889,5.61109458304575,2.05050464323302,-1.94783779855817,-1.70218967783656,0.0489102541945936,-2.94778967225329,-3.41125775714029,-1.83031751002531,-2.76355134511427,-2.91956522598706,-2.04456174214003,1.11035491232034,-2.01042742615025,-2.3989500947911,2.01332010234968,0.650247987809806,4.5005044773278,-2.3913261515753,-2.03432796267928,-2.16406874706689,-2.17906575724593,-2.88026228664627,1.38868513408059,-1.34538075560982,-2.51474060656662,-2.36926040968345,-2.16806559299327,-3.28590082135245,-1.76728832468068,-1.83637233832715,-2.05272820999632,-1.65127721420125,6.00101888740069
