TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP6,Bacteria;Proteobacteria;Alphaproteobacteria,0.00570613409415121,0,0.000865800865800866,0.000128650456709121,0.00364963503649635,0,0,0.00569259962049336,0,0.0123076923076923,0.00652646845540247,0.00016239038648912,0.164705882352941,0.050580997949419,0.260050251256281,0.00326370757180157,0.00174114915844457,0,0.00591715976331361,0.877388535031847,0.00969932104752667,0.00246369294605809,0.0169491525423729,0.0933156849768365,0.139705882352941,0.300578034682081,0.204545454545455,0.19047619047619,0.0406137184115523,0,0.0152610441767068,0.0021505376344086,0.00550660792951542,0.00285306704707561,0.0311750599520384,0.0161616161616162,0.21830985915493,0.0104754230459307,0.00964630225080386,0.086890243902439,0.0157068062827225,0.0530799475753604,0.026378896882494,0.000730060229968972,0.0194085027726433,0.27891156462585,0.000859845227858985,0.00251256281407035,0.000296120817293456,0.00563063063063063
SP61,Bacteria;Chloroflexi;Anaerolineae,0.000713266761768902,0.000628930817610063,0.000432900432900433,0.00334491187443715,0.00583941605839416,0.00144300144300144,0.00235017626321974,0.00379506641366224,0,0,0.00048344210780759,8.11951932445599e-05,0,0,0,0.00718015665796345,0,0,0.00986193293885602,0,0,0.000129668049792531,0.023728813559322,0,0,0,0,0,0,0.000935453695042095,0.00281124497991968,0.0806451612903226,0,0.0014265335235378,0.00719424460431655,0,0,0.0016116035455278,0.00643086816720257,0,0,0.000163826998689384,0,0,0,0,0.000859845227858985,0,0.0189517323067812,0.00112612612612613
SP64,Bacteria;Proteobacteria;Gammaproteobacteria,0.0014265335235378,0,0.000432900432900433,0.000128650456709121,0,0,0,0.00379506641366224,0,0.00102564102564103,0.00435097897026831,0,0.0117647058823529,0.132946001367054,0,0.00130548302872063,0,0.0196078431372549,0,0.00159235668789809,0,0,0.00169491525423729,0.00198544010589014,0.00735294117647059,0.023121387283237,0.00757575757575758,0,0.0550541516245487,0.000935453695042095,0.00120481927710843,0.0017921146953405,0.00110132158590308,0.00855920114122682,0,0,0.00704225352112676,0.0002686005909213,0.00643086816720257,0.00304878048780488,0,0.000163826998689384,0.00119904076738609,0.000547545172476729,0.011090573012939,0.0136054421768707,0,0.00125628140703518,0,0.00112612612612613
SP65,Bacteria;Firmicutes;Erysipelotrichia,0.0021398002853067,0.0223270440251572,0.00476190476190476,0.000257300913418243,0.00656934306569343,0.00144300144300144,0.00117508813160987,0,0.00753768844221105,0.00512820512820513,0.000241721053903795,0.0016239038648912,0,0,0,0,0,0,0,0.00159235668789809,0,0.000389004149377593,0.000847457627118644,0.00463269358041032,0,0,0,0,0,0.00280636108512629,0.00120481927710843,0,0.00110132158590308,0.00998573466476462,0.00479616306954436,0.00606060606060606,0,0.0005372011818426,0.00964630225080386,0,0,0.00180209698558322,0.0203836930455636,0.0111334185070268,0.0055452865064695,0,0.00343938091143594,0,0.000296120817293456,0
SP70,Bacteria;Bacteroidetes;Bacteroidia,0.0370898716119829,0.0154088050314465,0.0186147186147186,0.00437411552811012,0.0182481751824818,0.0230880230880231,0.00235017626321974,0.00189753320683112,0.0226130653266332,0.0133333333333333,0.057771331883007,0.0147775251705099,0.0235294117647059,0.0403280929596719,0.0144472361809045,0.0195822454308094,0.352292513058619,0.137254901960784,0.0808678500986193,0.00159235668789809,0.0678952473326867,0.0886929460580913,0.0508474576271186,0.0178689609530112,0,0.0115606936416185,0.0303030303030303,0,0.0189530685920578,0.00748362956033676,0.00682730923694779,0.154121863799283,0.000734214390602056,0.335235378031384,0.00959232613908873,0,0.028169014084507,0.0040290088638195,0.0289389067524116,0.0106707317073171,0,0.00196592398427261,0.01378896882494,0.00419784632232159,0.0184842883548983,0,0.00515907136715391,0.0050251256281407,0.00488599348534202,0.149774774774775
SP71,Bacteria;Proteobacteria;Deltaproteobacteria,0,0,0,0.000257300913418243,0,0,0,0,0,0.00102564102564103,0,0,0.0235294117647059,0,0,0,0,0.117647058823529,0.00394477317554241,0,0,0.000389004149377593,0,0,0,0,0,0,0.00270758122743682,0,0,0.0039426523297491,0.000367107195301028,0.0670470756062767,0,0,0,0,0,0.00304878048780488,0,0,0,0,0,0,0,0,0,0.233108108108108
SP75,Bacteria;Fusobacteria;Fusobacteriia,0.0278174037089872,0.000314465408805031,0.000432900432900433,0.0101633860800206,0,0,0,0,0.00251256281407035,0.0102564102564103,0.219482716944646,0.000649561545956479,0.0117647058823529,0.0184552289815448,0,0.00326370757180157,0.000580383052814858,0.0392156862745098,0.520710059171598,0,0.000969932104752667,0.103345435684647,0.00254237288135593,0.0119126406353408,0,0,0,0,0.0189530685920578,0.000935453695042095,0,0.000716845878136201,0,0.0442225392296719,0,0,0.0140845070422535,0.0024174053182917,0.00321543408360129,0.00152439024390244,0,0.000163826998689384,0,0.00657054206972075,0.0101663585951941,0.0204081632653061,0,0.00251256281407035,0,0.114864864864865
SP76,Bacteria;Synergistetes;Synergistia,0.0014265335235378,0.000943396226415094,0,0.00192975685063682,0,0.00144300144300144,0.00587544065804935,0,0.0050251256281407,0,0.00241721053903795,8.11951932445599e-05,0,0,0,0.00195822454308094,0.000580383052814858,0.0588235294117647,0,0.00159235668789809,0,0.000389004149377593,0.0296610169491525,0.0112508272667108,0,0,0.0113636363636364,0,0,0,0,0.0010752688172043,0,0.0128388017118402,0,0,0,0,0.00643086816720257,0.00152439024390244,0,0,0.00119904076738609,9.12575287461215e-05,0.0055452865064695,0,0,0,0.00340538939887474,0.0045045045045045
SP8,Bacteria;Firmicutes;Clostridia,0.079885877318117,0.134905660377358,0.17012987012987,0.844718898752091,0.237226277372263,0.0461760461760462,0.581668625146886,0.0929791271347249,0.185929648241206,0.139487179487179,0.165337200870196,0.504790516401429,0.0235294117647059,0.00683526999316473,0.0332914572864322,0.554177545691906,0.290191526407429,0.215686274509804,0.126232741617357,0.00955414012738853,0.390882638215325,0.0844139004149378,0.324576271186441,0.150231634679021,0.00367647058823529,0.0346820809248555,0.071969696969697,0.0476190476190476,0.0108303249097473,0.0458372310570627,0.139759036144578,0.306810035842294,0.00513950073421439,0.141226818830243,0.0551558752997602,0.125252525252525,0.119718309859155,0.0247112543647596,0.389067524115756,0.0365853658536585,0.0174520069808028,0.0471821756225426,0.310551558752998,0.472531483847417,0.462107208872458,0.0952380952380952,0.0266552020636285,0.195979899497487,0.150281314776429,0.224099099099099
SPN160,Bacteria;Bacteroidetes;Cytophagia,0,0,0,0,0,0,0,0,0,0.00102564102564103,0,0,0,0,0,0,0,0,0.00394477317554241,0.00159235668789809,0,0.000129668049792531,0,0,0.00735294117647059,0,0.00378787878787879,0,0,0,0,0,0,0,0.00479616306954436,0,0,0.0005372011818426,0,0,0,0,0,9.12575287461215e-05,0,0,0,0,0,0
