TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP264,Bacteria;Firmicutes;Mollicutes,-3.55606239495658,-2.87055940788883,-3.10165646753825,-1.48018659193622,-3.39069850826269,-3.12814793099471,-2.55380590181612,-2.79888129793042,-2.50015703748432,-3.50795252171388,-4.58877323146394,-2.9945652742522,-3.63722564713067,-3.42613277221705,-2.93462034260281,-3.54160816691799,-2.81111676405695,2.38393654012897,-3.72558149368888,-2.45961261303311,-2.50106973920162,-3.24723578870253,0.913672885385449,-4.29203046495007,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,-3.39973646107685,-2.78252155034996,-3.1945135163332,-3.49754582956999,-2.35559004511147,-0.706844937127795,-3.1540973140962,-2.64479118783079,-3.258330623008,-2.99590264893924,-3.95332415761523,-3.72787453018603,-1.83543765981564,-3.1635147264652,-3.17880268203025,-1.35075582956043,-3.98837607635997,-2.34118117698837,-2.61691857052491,-2.70873173876462,-2.65640247501941,-0.458336032707761
SP327,Plantae;Angiosperms;Magnoliids,-3.55606239495658,-2.87055940788883,-3.10165646753825,-2.90784313356782,-3.39069850826269,-3.12814793099471,-2.55380590181612,-2.79888129793042,-2.50015703748432,-3.50795252171388,-4.58877323146394,-2.9945652742522,-3.63722564713067,-3.42613277221705,3.0650142561438,-3.54160816691799,-2.81111676405695,-3.79810785369443,-3.72558149368888,-2.45961261303311,-2.50106973920162,-3.24723578870253,-4.07758951957243,-4.29203046495007,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,-3.39973646107685,-2.78252155034996,-3.1945135163332,-3.49754582956999,-2.35559004511147,-4.29420022271226,-3.1540973140962,-2.64479118783079,-3.258330623008,-2.99590264893924,-3.95332415761523,-0.0759500652346654,-1.83543765981564,-3.1635147264652,-3.17880268203025,-3.05472378050393,-3.98837607635997,-2.34118117698837,-2.61691857052491,-2.70873173876462,-2.65640247501941,-3.81658202717432
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],2.08622400124232,4.71837549889612,4.71228393460903,-0.914799143763418,5.07847684839818,5.84542786359779,-2.55380590181612,3.61231361191761,-2.50015703748432,-0.239768962121288,3.67560441592016,4.9031028764747,3.82425922250484,-3.42613277221705,2.94273531542086,3.69093441095151,3.83914126137873,2.38393654012897,1.5491361047113,2.31672372063894,2.47115873611032,3.92115708137408,3.2382736998416,3.40497332997424,2.15463412152236,3.54213551097918,2.96015990384228,4.38116760616303,3.10444902446637,4.74978602745304,4.51379976519002,4.22997570179443,1.93952532770526,2.40182437504779,2.315135883288,3.56704539672485,1.90339231450488,2.72553573463235,2.36639683738527,2.60759046552145,1.94847428998636,5.99386344185136,2.00415227792459,0.670039046758627,3.10797952788688,-2.34118117698837,0.482259230635178,3.55858322734378,4.45840525164691,1.5901856712239
SP6,Bacteria;Proteobacteria;Alphaproteobacteria,1.39661530726884,-2.87055940788883,0.00411367745841851,-1.48018659193622,1.11903740263033,-3.12814793099471,-2.55380590181612,2.15143846636049,-2.50015703748432,2.20961147310828,0.497340344489911,-1.3851273618181,4.67122857063413,3.70229191309731,5.83045705666745,0.857664458422125,0.970523852757798,-3.79810785369443,1.26315904530883,7.52142998913045,2.97920943628335,0.874816099848267,1.9590671202685,3.4484391146642,5.78152880984077,5.8826726818796,4.86856204210827,5.7668228956395,3.50941495476586,-2.78252155034996,2.73749302237692,0.490920360906868,2.56175065766192,-0.0276300704509609,3.49086890996795,3.34440310743686,5.33181715937574,2.5610436315149,1.52149669453394,3.94128475767195,4.12528426943427,4.0130954522993,3.29934589348022,-0.111188178491585,2.18347114974876,6.49390553918578,0.482259230635178,1.43264664037677,-0.540864329323305,1.12287009629225
SP61,Bacteria;Chloroflexi;Anaerolineae,-0.634558807524711,-0.0676946710437623,-0.645217584795574,1.51570768053042,1.58490698654906,0.470369398932269,1.52185761306947,1.74950767731705,-2.50015703748432,-3.50795252171388,-2.03091464656065,-1.89595298558409,-3.63722564713067,-3.42613277221705,-2.93462034260281,1.63939765854676,-2.81111676405695,-3.79810785369443,1.77125525105555,-2.45961261303311,-2.50106973920162,-1.81358481367231,2.29485639954222,-4.29203046495007,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,-3.39973646107685,0.397284719257146,1.05749819775167,4.09706267095307,-2.35559004511147,-0.706844937127795,2.02885764585865,-2.64479118783079,-3.258330623008,0.710252186119435,1.11812488359353,-3.72787453018603,-1.83543765981564,-1.54702441442115,-3.17880268203025,-3.05472378050393,-3.98837607635997,-2.34118117698837,0.482259230635178,-2.70873173876462,3.49167914397022,-0.458336032707761
SP64,Bacteria;Proteobacteria;Gammaproteobacteria,0.031292890627884,-2.87055940788883,-0.645217584795574,-1.48018659193622,-3.39069850826269,-3.12814793099471,-2.55380590181612,1.74950767731705,-2.50015703748432,-0.239768962121288,0.0949614686290694,-2.9945652742522,2.03536964136271,4.6681620018787,-2.93462034260281,-0.0403646269095983,-2.81111676405695,2.38393654012897,-3.72558149368888,1.23482461640318,-2.50106973920162,-3.24723578870253,-0.322240147956376,-0.381902039339677,2.84230536635032,3.31934257481574,1.57787129369367,-2.68696383203303,3.81336436572178,0.397284719257146,0.229003206497748,0.312297577395357,0.981166705873762,1.06158498831987,-3.1540973140962,-2.64479118783079,1.90339231450488,-0.96562906236383,1.11812488359353,0.60414168391319,-1.83543765981564,-1.54702441442115,0.240063423744379,-0.381462925847349,1.62541967008028,3.47631458668594,-2.61691857052491,0.7552752834473,-2.65640247501941,-0.458336032707761
SP65,Bacteria;Firmicutes;Erysipelotrichia,0.427491390459167,3.44110234674026,1.67152704984842,-0.914799143763418,1.70192257922603,0.470369398932269,0.84554881176932,-2.79888129793042,2.72917643097512,1.33873496933828,-2.64944570041277,0.719006792452104,-3.63722564713067,-3.42613277221705,-2.93462034260281,-3.54160816691799,-2.81111676405695,-3.79810785369443,-3.72558149368888,1.23482461640318,-2.50106973920162,-0.88808604963056,-0.99226445797641,0.453879517963342,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,-3.39973646107685,1.467776155554,0.229003206497748,-3.49754582956999,0.981166705873762,1.21506104617689,1.62619430933425,2.36774129536258,-3.258330623008,-0.340385843383368,1.52149669453394,-3.72787453018603,-1.83543765981564,0.651760631372162,3.04196863885417,2.56291372232558,0.935913053824141,-2.34118117698837,1.83415395801926,-2.70873173876462,-0.540864329323305,-3.81658202717432
SP70,Bacteria;Bacteroidetes;Bacteroidia,3.26242192068845,3.0710573404797,3.02852110010073,1.78114613158863,2.71963526459444,3.21696932091698,1.52185761306947,1.06688911792474,3.82421093045792,2.28940124802518,2.67246832592174,2.90533207933029,2.72679587761081,3.47596813668484,2.94273531542086,2.63913259190197,6.25750671175746,4.32807409099555,3.87178315699544,1.23482461640318,4.92154047433915,4.44244860947325,3.05608511562732,1.79735051317931,-2.36234752430308,2.62794662841207,2.96015990384228,-2.68696383203303,2.74841551464497,2.43965296223867,1.93639227193957,4.74450757153258,0.593321489320601,4.72480018843636,2.315135883288,-2.64479118783079,3.28537854724195,1.61169006369627,2.6173110865453,1.8474738752087,-1.83543765981564,0.736934350316091,2.65205252320323,1.59351883175198,2.1347853489623,-2.34118117698837,2.23572280284597,2.1178115880644,2.14229122038122,4.39686806856772
SP71,Bacteria;Proteobacteria;Deltaproteobacteria,-3.55606239495658,-2.87055940788883,-3.10165646753825,-0.914799143763418,-3.39069850826269,-3.12814793099471,-2.55380590181612,-2.79888129793042,-2.50015703748432,-0.239768962121288,-4.58877323146394,-2.9945652742522,2.72679587761081,-3.42613277221705,-2.93462034260281,-3.54160816691799,-2.81111676405695,4.17397269245866,0.861095266795838,-2.45961261303311,-2.50106973920162,-0.88808604963056,-4.07758951957243,-4.29203046495007,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,0.815248396045532,-2.78252155034996,-3.1945135163332,1.08859863155613,-0.0487555501628911,3.11584650715577,-3.1540973140962,-2.64479118783079,-3.258330623008,-2.99590264893924,-3.95332415761523,0.60414168391319,-1.83543765981564,-3.1635147264652,-3.17880268203025,-3.05472378050393,-3.98837607635997,-2.34118117698837,-2.61691857052491,-2.70873173876462,-2.65640247501941,4.83914085534531
SP75,Bacteria;Fusobacteria;Fusobacteriia,2.97510424079805,-0.701973022444147,-0.645217584795574,2.61898147763087,-3.39069850826269,-3.12814793099471,-2.55380590181612,-2.79888129793042,1.64122134165706,2.02794724223512,4.00673162262182,-0.161351930195988,2.03536964136271,2.69545875467074,-2.93462034260281,0.857664458422125,-0.0835257112955698,3.07605008696934,5.73373625827037,-2.45961261303311,0.713451321601218,4.59528050022136,0.0753969757439998,1.39301816909496,-2.36234752430308,-3.02721618776899,-3.65647304835908,-2.68696383203303,2.74841551464497,0.397284719257146,-3.1945135163332,-0.571305784111554,-2.35559004511147,2.69999839273487,-3.1540973140962,-2.64479118783079,2.59366947268127,1.10749295871462,0.431231430898317,-0.0759500652346654,-1.83543765981564,-1.54702441442115,-3.17880268203025,2.03807868460309,1.53873980169988,3.88078752073804,-2.61691857052491,1.43264664037677,-2.65640247501941,4.13157410817766
SP76,Bacteria;Synergistetes;Synergistia,0.031292890627884,0.317351343382738,-3.10165646753825,0.974416726086718,-3.39069850826269,0.470369398932269,2.42790751994063,-2.79888129793042,2.32638628934469,-3.50795252171388,-0.485456869839622,-1.89595298558409,-3.63722564713067,-3.42613277221705,-2.93462034260281,0.354996320628291,-0.0835257112955698,3.48117041294597,-3.72558149368888,1.23482461640318,-2.50106973920162,-0.88808604963056,2.51765829719147,1.33605952165722,-2.36234752430308,-3.02721618776899,1.98155804873434,-2.68696383203303,-3.39973646107685,-2.78252155034996,-3.1945135163332,-0.18386826302563,-2.35559004511147,1.46547526995685,-3.1540973140962,-2.64479118783079,-3.258330623008,-2.99590264893924,1.11812488359353,-0.0759500652346654,-1.83543765981564,-3.1635147264652,0.240063423744379,-1.87672886409805,0.935913053824141,-2.34118117698837,-2.61691857052491,-2.70873173876462,1.78485429990484,0.901514575319344
SP8,Bacteria;Firmicutes;Clostridia,4.02909116417587,5.23836361283168,5.23919062904724,7.03525524419401,5.2825334646916,3.90923846765866,7.01621121440802,4.93797667724176,5.92947606544091,4.63435758922851,3.72350572339619,6.4337050819853,2.72679587761081,1.70593146887399,3.77594561109549,5.9799966133968,6.06361067697461,4.77995168349251,4.31691383306457,3.00564859202282,6.67148788428443,4.39302352617734,4.90910251268836,3.92446447669787,2.15463412152236,3.72422325602566,3.82438245114626,4.38116760616303,2.19040151426877,4.2475068247719,4.94974310420832,5.43286167421276,2.49328040438895,3.8605008524725,4.06084815096289,5.38991119770551,4.7311964049032,3.41704407462078,5.21457950585179,3.07692925323712,4.23038694684165,3.89540794384768,5.76372438576686,6.30751291873772,5.35155510160035,5.41967143938775,3.87163407703255,5.77353390263107,5.56042301264045,4.79973388687964
SPN160,Bacteria;Bacteroidetes;Cytophagia,-3.55606239495658,-2.87055940788883,-3.10165646753825,-2.90784313356782,-3.39069850826269,-3.12814793099471,-2.55380590181612,-2.79888129793042,-2.50015703748432,-0.239768962121288,-4.58877323146394,-2.9945652742522,-3.63722564713067,-3.42613277221705,-2.93462034260281,-3.54160816691799,-2.81111676405695,-3.79810785369443,0.861095266795838,1.23482461640318,-2.50106973920162,-1.81358481367231,-4.07758951957243,-4.29203046495007,2.84230536635032,-3.02721618776899,0.890040275472722,-2.68696383203303,-3.39973646107685,-2.78252155034996,-3.1945135163332,-3.49754582956999,-2.35559004511147,-4.29420022271226,1.62619430933425,-2.64479118783079,-3.258330623008,-0.340385843383368,-3.95332415761523,-3.72787453018603,-1.83543765981564,-3.1635147264652,-3.17880268203025,-1.87672886409805,-3.98837607635997,-2.34118117698837,-2.61691857052491,-2.70873173876462,-2.65640247501941,-3.81658202717432
