TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP13,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces,6.37967084559638,7.50828478282724,7.74190178367419,5.3728382764396,7.26942764769046,7.63508271482284,7.38233577263117,8.09886065389071,7.19478996535261,7.19965387456024,5.16564400435617,7.08012166092337,7.27845267682439,4.01323008586197,6.14752729851118,6.21675384605954,7.5440477680803,6.8114867863316,6.45318132021478,5.60391460638994,8.14442191947887,6.99029519555826,7.4168451195467,6.75208386231525,8.67835917550145,7.12214600016991,7.20260433010065,8.06772317923386,6.61173675167036,8.60732402154515,7.27213560630322,7.23061600960299,6.08102253273479,6.55639102591536,8.39573544883253,8.14856643607812,7.22418803537718,7.80604056353398,6.87552976619888,7.31051952114075,9.24183883126098,7.1284223122423,6.55496571586792,7.01959124164468,6.02667777639541,8.07382802903534,7.84934998109106,6.84365327071664,7.72777137286641,6.05485941939368
SP131,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Filifactor,2.86702106420486,-1.51067013567275,-1.39119685322955,0.662188834363901,-1.68836235005643,2.20312312763595,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,2.81872601494676,0.776079197393607,-1.43538450411879,-1.75788732100252,-1.69178846862131,3.01209714825875,-1.23418294530797,-1.31469515835839,4.25960759416243,-0.900058860322128,-1.04535452869895,0.131528047408668,4.40647944158251,0.602905474968926,3.69883349469868,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,-0.934005529272218,4.73990957827391,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,2.1462015157017,-1.42976061952757,2.54230499483679,-0.785352773567752,-1.06461428609745,-1.2039896560053,2.46037482097307,3.90416832960678
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],2.18780619752803,0.657916249771937,-1.39119685322955,-1.3308551554405,2.60097657553762,-1.39539420229103,-1.00716157654209,2.59449175440516,-0.938186640027089,-1.61710724110919,1.10680477453679,-1.42114537994261,-1.43538450411879,-1.75788732100252,1.10989546595797,-1.72013117409625,1.4934081074534,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,2.41989814924637,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP139,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella,-1.39954908805644,1.67724061559882,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,3.41059189048501,0.0612209404638886,0.776079197393607,4.23721078437459,3.32319433320867,-1.69178846862131,1.11767917468431,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,3.44008981199457,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,1.7431840534459,1.4036174382379,1.37282896567637,2.50125023179514,3.83695568063671,4.3195795590015,-1.19010483540535,4.04509225819489,-1.74515460633313,4.64543885966739,3.01674693966198,1.28777932129227,4.49311776366189,-0.251765703121697,4.2410888802539,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,4.61126680171937,-1.42114537994261,-1.43538450411879,3.46895019579806,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.17915178043196,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,2.69541686514991,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,6.28405254223181,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,3.68395837133069,-0.322533091274503,4.9286370206227,5.67641850841533,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,1.66222411561787,-0.818148151126767,-1.5254191182428,-1.78772017002613,6.27667381482682,3.04641883016672,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-0.251765703121697,1.45812385634437,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP167,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3],-1.39954908805644,-1.51067013567275,-1.39119685322955,4.84848951999703,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,1.4120679641136,-1.43538450411879,-1.75788732100252,-1.69178846862131,2.45906476064541,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,0.131528047408668,1.27322464164324,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,2.41989814924637,2.46584358325632,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,2.63940098218042,-1.87205226227788,-0.767165010140014,-1.55372581691243,1.09079047559081,1.81775746841928,1.85639942140072,-0.785352773567752,-1.06461428609745,-1.2039896560053,2.63823848172342,3.61798051262759
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema,1.52195449937543,-1.51067013567275,-1.39119685322955,2.83392241178334,1.92145019750742,2.8824937129172,2.39219313704335,-1.27127866145,4.57748872955919,-1.61710724110919,3.27952732550312,1.94615045004386,-1.43538450411879,3.08846103338051,1.10989546595797,1.78111236591213,-1.23418294530797,6.65738538779471,6.63542667569384,-0.900058860322128,-1.04535452869895,-1.30212292762156,2.62463105604049,2.34530180483107,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,0.762681407880652,-0.934005529272218,2.90202776340527,-1.34599927931813,2.54437293904956,-1.19010483540535,-1.31487241729785,2.63940098218042,-1.87205226227788,-0.767165010140014,1.0193565237793,-1.66715315965635,0.617101729940609,-2.38198413534733,-0.785352773567752,2.70490958628539,-1.2039896560053,0.373054818510397,5.25538003133598
SP177,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,1.50315183111723,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,2.63045058137933,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,0.707729826804094,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP179,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae;Agrobacterium,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,1.11767917468431,-1.23418294530797,-1.31469515835839,-1.237229150582,2.79437836911416,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,3.44008981199457,2.75879315380567,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,0.762681407880652,-0.934005529272218,-1.76531992046616,-1.34599927931813,2.54437293904956,-1.19010483540535,-1.31487241729785,-1.74515460633313,1.77987220267348,-0.767165010140014,1.28777932129227,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP18,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],-1.39954908805644,4.68167691979792,2.60362230840836,-1.3308551554405,3.28724314475531,3.28332412075554,2.39219313704335,2.59449175440516,-0.938186640027089,2.32500218437835,1.25705789381077,0.188292532491488,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,4.20274755490437,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,1.70177096983131,4.81128030505311,3.38018567661477,-0.818148151126767,-1.5254191182428,3.44662417202662,-0.791457623369233,3.04641883016672,-1.20335158907522,2.41989814924637,2.61734388093175,-0.934005529272218,1.82203536511831,-1.34599927931813,3.2276213256143,-1.19010483540535,1.72241003039184,-1.74515460633313,-1.87205226227788,3.01674693966198,3.21718092118748,2.1462015157017,3.23978438100671,2.14046724538546,-0.785352773567752,2.03456351506263,2.26001736620662,3.5410350335734,-1.50259936879143
SP184,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,2.07046890588276,0.776079197393607,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,0.131528047408668,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,0.762681407880652,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium,-1.39954908805644,2.34954305669216,-1.39119685322955,-1.3308551554405,1.25500036824351,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-2.49663764443941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,1.26672811418332,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,1.35388634398273,-1.52262260722054,1.37282896567637,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,1.99802836263776,-1.74515460633313,1.77987220267348,-0.767165010140014,1.67360693870929,-1.66715315965635,2.39794792811263,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP190,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],2.86702106420486,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,2.24067760987941,-1.42114537994261,-1.43538450411879,-1.75788732100252,-1.69178846862131,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,-2.00738660192884,-1.20335158907522,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,-2.38198413534733,-0.785352773567752,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,-1.39954908805644,-1.51067013567275,-1.39119685322955,-1.3308551554405,-1.68836235005643,-1.39539420229103,-1.00716157654209,-1.27127866145,-0.938186640027089,-1.61710724110919,-0.557310113388231,-1.42114537994261,4.23721078437459,1.12336728205487,5.3656163486712,-1.72013117409625,-1.23418294530797,-1.31469515835839,-1.237229150582,-0.900058860322128,-1.04535452869895,-1.30212292762156,-1.81210041995278,-2.24790430999252,-0.818148151126767,-1.5254191182428,-1.78772017002613,-0.791457623369233,3.58275137341677,1.97645468053189,-1.68033266938504,-1.52262260722054,-0.934005529272218,-1.76531992046616,-1.34599927931813,-1.38276754256511,-1.19010483540535,-1.31487241729785,-1.74515460633313,-1.87205226227788,-0.767165010140014,-1.55372581691243,-1.66715315965635,-1.42976061952757,2.14046724538546,5.43661592415866,-1.06461428609745,-1.2039896560053,-1.16317219314276,-1.50259936879143
