TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP134,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],0.0014265335235378,0.000314465408805031,0,0,0.00291970802919708,0.0101010101010101,0,0.00189753320683112,0,0.00102564102564103,0.00145032632342277,0,0,0,0.000652741514360313,0,0.000580383052814858,0.0196078431372549,0.00394477317554241,0,0,0.000129668049792531,0,0,0,0,0,0,0,0.000935453695042095,0.00281124497991968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000148060408646728,0
SP146,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0,0,0,0,0,0,0,0,0,0,0.049552816050278,0,0,0.00752651385562778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00738688827331487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00646950092421442,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.142297650130548,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP160,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0,0,0,0,0,0,0,0,0,0,0.0219966159052453,0.00016239038648912,0.0235294117647059,0.0687649674991447,0,0,0,0,0,0,0,0,0,0.00198544010589014,0,0,0,0.0476190476190476,0.00646352723915051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.12575287461215e-05,0.00184842883548983,0,0,0,0,0
SP171,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,0.000713266761768902,0,0,0.00257300913418243,0.00145985401459854,0.00288600288600289,0.00117508813160987,0,0.0100502512562814,0,0.0130529369108049,0.00113673270542384,0,0.00513171399247349,0.000652741514360313,0.00130548302872063,0,0.117647058823529,0.106508875739645,0,0,0,0.00338983050847458,0.00397088021178028,0,0,0,0,0,0,0.000401606425702811,0.0003584229390681,0,0.00427960057061341,0,0.00202020202020202,0,0,0.00321543408360129,0,0,0.000491480996068152,0,0.000273772586238365,0,0,0.00171969045571797,0,0.000148060408646728,0.0349099099099099
SP189,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae,0,0.00188679245283019,0,0,0.00072992700729927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00132362673726009,0,0,0,0,0,0,0.000803212851405623,0,0.000367107195301028,0,0,0,0,0.0010744023636852,0,0.00152439024390244,0,0.000982961992136304,0,0.00182515057492243,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,0,0,0,0,0.000241721053903795,0,0.0117647058823529,0.000684228532329798,0.0489556135770235,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0110803324099723,0.000935453695042095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00369685767097967,0.0204081632653061,0,0,0,0
SP197,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0.000771902740254728,0,0,0,0,0,0,0,8.11951932445599e-05,0,0,0,0,0,0.0196078431372549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000182515057492243,0,0,0,0,0,0.00112612612612613
SP198,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0.00283018867924528,0.000432900432900433,0,0,0,0,0,0,0,0,0,0.0235294117647059,0,0,0,0,0,0,0,0,0.000129668049792531,0,0,0,0.0115606936416185,0,0,0,0,0.000401606425702811,0.0003584229390681,0.000734214390602056,0.00855920114122682,0,0,0,0,0.00321543408360129,0,0,0.0339121887287025,0.00239808153477218,0,0,0,0,0.00376884422110553,0,0
SP2,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,0.0370898716119829,0.0154088050314465,0.00346320346320346,0.00270165959089155,0.00875912408759124,0.0202020202020202,0.00235017626321974,0,0.0100502512562814,0.0133333333333333,0.0418177423253565,0.014209158817798,0.0117647058823529,0.0359219979473144,0,0.0130548302872063,0.114915844457342,0.0588235294117647,0.0808678500986193,0.00159235668789809,0.055286129970902,0.00596473029045643,0.0474576271186441,0.014559894109861,0,0.0115606936416185,0.0303030303030303,0,0.012927054478301,0.00467726847521048,0.00401606425702811,0.148387096774194,0.000734214390602056,0.33095577746077,0.00959232613908873,0,0.028169014084507,0.0040290088638195,0.0192926045016077,0.00762195121951219,0,0.00180209698558322,0.013189448441247,0.0012776054024457,0.0166358595194085,0,0.00429922613929493,0.0050251256281407,0.00251702694699437,0.148648648648649
SP20,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,0.0014265335235378,0.00220125786163522,0.00822510822510823,0.00128650456709121,0.00218978102189781,0.00432900432900433,0.00940070505287897,0,0,0.0102564102564103,0.0171621948271694,0.00438454043520624,0.0117647058823529,0.0126582278481013,0,0.010443864229765,0.00348229831688915,0.0784313725490196,0,0,0.005819592628516,0.00427904564315353,0.00677966101694915,0.0476505625413633,0.00367647058823529,0.0173410404624277,0.0113636363636364,0,0,0.00187090739008419,0.0120481927710843,0.0014336917562724,0.00110132158590308,0.0841654778887304,0.0191846522781775,0.0242424242424242,0.00704225352112676,0.0091324200913242,0.00643086816720257,0.0304878048780488,0.00349040139616056,0.0334207077326343,0.0245803357314149,0.0080306625296587,0.0434380776340111,0,0.000859845227858985,0.0125628140703518,0.0010364228605271,0.00563063063063063
SP202,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales;Corynebacteriaceae,0.0014265335235378,0,0,0,0,0,0,0,0,0.0112820512820513,0,0,0,0.00205268559698939,0.00718015665796345,0,0,0,0,0.0143312101910828,0,0.000259336099585062,0.00169491525423729,0,0.00367647058823529,0.00578034682080925,0.0378787878787879,0,0,0,0,0.000716845878136201,0,0,0.00239808153477218,0,0,0,0.00321543408360129,0.00152439024390244,0.00174520069808028,0,0,0,0.00462107208872458,0,0,0,0,0.00112612612612613
SP203,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,0,0,0,0.000128650456709121,0,0,0,0,0,0,0,0,0,0.000342114266164899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0286241920590951,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00462107208872458,0,0,0,0,0
SP208,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,0,0,0,0,0,0,0,0,0,0.018854242204496,0.00024358557973368,0,0.000342114266164899,0,0,0,0,0,0,0,0,0,0.00463269358041032,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002686005909213,0,0,0,0,0,0,0.000924214417744917,0,0,0,0,0
SP214,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0.00218978102189781,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00955414012738853,0,0,0,0,0.00367647058823529,0.0289017341040462,0.0113636363636364,0,0,0,0.000401606425702811,0,0,0,0,0,0,0,0,0.00457317073170732,0,0.000163826998689384,0,0,0.0055452865064695,0,0,0,0,0
SP23,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0.029243937232525,0.000314465408805031,0.164502164502165,0,0.00364963503649635,0,0,0.00189753320683112,0,0.0276923076923077,0.00048344210780759,0.00113673270542384,0.0117647058823529,0.00205268559698939,0,0.00456919060052219,0.000580383052814858,0,0,0,0,0.00259336099585062,0,0.000661813368630046,0.0110294117647059,0.023121387283237,0.0909090909090909,0,0.00554016620498615,0.000935453695042095,0.000401606425702811,0,0.900881057268722,0,0,0.096969696969697,0,0.0953532097770615,0.00964630225080386,0.00304878048780488,0.0174520069808028,0,0.00419664268585132,0,0.00277264325323475,0,0.00171969045571797,0,0,0
SP249,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,0,0,0,0,0,0,0,0.00169204737732657,0,0,0.000342114266164899,0,0,0,0,0,0,0,0,0,0,0,0.00578034682080925,0,0,0,0.000935453695042095,0,0.0014336917562724,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0.00462107208872458,0,0,0,0,0
SP251,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00783289817232376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP264,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,0.000128650456709121,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0196078431372549,0,0,0,0,0.00593220338983051,0,0,0,0,0,0,0,0,0,0,0.0014265335235378,0,0,0,0,0,0,0,0,0,0.000182515057492243,0,0,0,0,0,0.00112612612612613
SP267,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0013684570646596,0.0097911227154047,0,0,0,0,0,0,0,0,0.00794176042356056,0,0,0,0,0.0156971375807941,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00277264325323475,0.00680272108843537,0,0,0,0
SP274,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0.000713266761768902,0,0,0,0.00145985401459854,0,0,0.00379506641366224,0,0,0,0,0,0,0,0.00195822454308094,0,0,0,0,0,0.000129668049792531,0.000847457627118644,0.00397088021178028,0.0147058823529412,0.00578034682080925,0.00757575757575758,0.0476190476190476,0,0,0,0.0003584229390681,0.000367107195301028,0,0.00239808153477218,0,0.0140845070422535,0,0.00321543408360129,0.00457317073170732,0,0.00131061598951507,0.000599520383693046,0,0,0,0.000859845227858985,0,0,0
SP278,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,0,0,0,0,0,0,0,0,0,0.00145032632342277,0,0,0.0017105713308245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP295,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0166204986149584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP304,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00378787878787879,0,0.00923361034164358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],0,0.0377358490566038,0.0913419913419913,0,0.00364963503649635,0.0894660894660895,0,0,0,0,0.00749335267101765,0.00146151347840208,0.0352941176470588,0,0,0.000652741514360313,0.00348229831688915,0,0,0.00318471337579618,0,0.00298236514522822,0.00169491525423729,0.00463269358041032,0,0.00578034682080925,0.0189393939393939,0,0,0,0.00441767068273092,0.00752688172043011,0.000367107195301028,0.021398002853067,0,0,0,0.0069836153639538,0,0.00457317073170732,0,0.288007863695937,0.000599520383693046,9.12575287461215e-05,0.00277264325323475,0,0,0.00251256281407035,0.0037015102161682,0
SP323,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae_[XV],0,0,0,0.000643252283545607,0.00072992700729927,0,0,0,0,0,0,0.000649561545956479,0,0,0,0,0,0,0,0.00159235668789809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000491480996068152,0.000599520383693046,0,0,0,0,0,0,0
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0,0,0.000432900432900433,0.000257300913418243,0.00072992700729927,0,0,0.00379506641366224,0,0.00102564102564103,0,0,0,0,0,0,0,0,0,0.00159235668789809,0,0,0,0.000661813368630046,0,0,0,0,0,0,0,0,0,0,0.00239808153477218,0,0.105633802816901,0,0,0,0,0,0,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0169712793733681,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00152439024390244,0,0,0,0,0,0,0,0,0,0
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0378590078328982,0,0,0,0,0,0,0,0,0.00198544010589014,0,0,0,0,0.0184672206832872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000273772586238365,0.00462107208872458,0.0340136054421769,0,0,0,0
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F],0,0,0,0.0119644924739483,0,0,0.0141010575793184,0,0,0,0,0.000568366352711919,0,0,0,0,0,0.117647058823529,0,0,0,0,0,0,0,0,0,0,0,0,0.00281124497991968,0,0,0,0.00239808153477218,0,0,0,0,0.00304878048780488,0,0.000163826998689384,0,0.000182515057492243,0.000924214417744917,0,0,0,0.00843944329286349,0
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0176240208877285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0339425587467363,0,0,0,0,0,0,0,0,0.00463269358041032,0,0,0.00378787878787879,0,0.0203139427516159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00184842883548983,0.0136054421768707,0,0,0,0
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,0.00641940085592011,0.208490566037736,0.0346320346320346,0.000643252283545607,0.0145985401459854,0.0173160173160173,0.00705052878965922,0.015180265654649,0,0.0492307692307692,0.00048344210780759,0.083955829814875,0.0705882352941176,0,0.000652741514360313,0.0182767624020888,0,0,0,0,0.00775945683802134,0.00505705394190871,0.0211864406779661,0.0225016545334216,0,0.0115606936416185,0.00378787878787879,0,0.00461680517082179,0.00841908325537886,0.0570281124497992,0,0.00513950073421439,0.021398002853067,0.00239808153477218,0.0666666666666667,0,0.0061778135911899,0.0578778135048231,0.00304878048780488,0.00174520069808028,0.0330930537352556,0.233213429256595,0.207975908012411,0.011090573012939,0,0.0240756663800516,0.0113065326633166,0.00873556411015694,0.00563063063063063
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,0.00555958423978729,0,0,0.040711597673623,0.0698433420365535,0.000652741514360313,0,0,0,0.00477707006369427,0,0,0.000847457627118644,0.0105890138980807,0,0.00578034682080925,0.00378787878787879,0,0.00277008310249307,0,0,0.0003584229390681,0,0,0,0.00202020202020202,0,0,0,0.00152439024390244,0,0.000655307994757536,0,0.000182515057492243,0.00184842883548983,0,0,0,0,0
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.369472182596291,0.00566037735849057,0.0601731601731602,0.0060465714653287,0.0357664233576642,0.0360750360750361,0,0,0.0251256281407035,0.116923076923077,0.0568044476673918,0.067716791165963,0.0588235294117647,0.377694149846049,0.0744125326370757,0.00391644908616188,0.00522344747533372,0,0.0019723865877712,0.00318471337579618,0.00678952473326867,0.000907676348547718,0.0186440677966102,0.102581072137657,0.00735294117647059,0.0346820809248555,0.0265151515151515,0.0952380952380952,0.0867959372114497,0.0701590271281572,0.000803212851405623,0.00465949820788531,0.0117474302496329,0.0014265335235378,0.0143884892086331,0.0121212121212121,0.00704225352112676,0.354821380607037,0.022508038585209,0.114329268292683,0.0174520069808028,0.0376802096985583,0.0233812949640288,0.0219018068990692,0.0683918669131238,0,0.00515907136715391,0.525125628140704,0,0.00225225225225225
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],0.0114122681883024,0.0424528301886792,0.00909090909090909,0.000257300913418243,0.18978102189781,0.230880230880231,0,0.0246679316888046,0,0.00102564102564103,0.150108774474257,0.107746021435531,0.0352941176470588,0,0.0150130548302872,0.0554830287206266,0.0278583865351132,0.0196078431372549,0.00788954635108481,0.00159235668789809,0.005819592628516,0.0496628630705394,0.0593220338983051,0.0847121111846459,0.00367647058823529,0.023121387283237,0.0113636363636364,0.0476190476190476,0.0277008310249307,0.0757717492984097,0.0859437751004016,0.0845878136200717,0.0025697503671072,0.0114122681883024,0.00959232613908873,0.0202020202020202,0.00704225352112676,0.005372011818426,0.022508038585209,0.0182926829268293,0.00174520069808028,0.0969855832241153,0.0065947242206235,0.00155137798868407,0.0462107208872458,0,0.000859845227858985,0.0188442211055276,0.0461948474977791,0.00900900900900901
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,0.0128388017118402,0.0113207547169811,0.00432900432900433,0.0792486813328187,0.00072992700729927,0.00432900432900433,0,0.00379506641366224,0.00251256281407035,0.205128205128205,0.00410925791636452,0.000893147125690159,0.0470588235294118,0.121108450222374,0,0,0.00290191526407429,0,0.00788954635108481,0,0.00387972841901067,0,0.000847457627118644,0.00595632031767042,0.246323529411765,0.0115606936416185,0.0113636363636364,0,0.0156971375807941,0.00935453695042095,0,0.0139784946236559,0.00954478707782672,0.00427960057061341,0,0.00202020202020202,0.028169014084507,0.0037604082728982,0.00321543408360129,0.0655487804878049,0.0139616055846422,0.000655307994757536,0,0.00629676948348239,0.0055452865064695,0,0.0275150472914875,0,0,0.00112612612612613
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,0.00570613409415121,0,0.000865800865800866,0.000128650456709121,0.00364963503649635,0,0,0.00569259962049336,0,0.0123076923076923,0.00096688421561518,0.00016239038648912,0.164705882352941,0,0.00913838120104439,0.00261096605744125,0.00174114915844457,0,0.00591715976331361,0.872611464968153,0.00969932104752667,0.00246369294605809,0.0161016949152542,0.0747849106551952,0.139705882352941,0.294797687861272,0.196969696969697,0.19047619047619,0,0,0.0152610441767068,0.0017921146953405,0.00550660792951542,0.00285306704707561,0.0311750599520384,0.0141414141414141,0.21830985915493,0.0104754230459307,0.00964630225080386,0.0853658536585366,0.0157068062827225,0.0524246395806029,0.026378896882494,0.000547545172476729,0.011090573012939,0.272108843537415,0.000859845227858985,0.00251256281407035,0.000296120817293456,0.00563063063063063
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.0178316690442225,0.0157232704402516,0,0.00141515502380033,0.0204379562043796,0.0317460317460317,0.00117508813160987,0.294117647058824,0.133165829145729,0.00102564102564103,0.115542663766014,0.0004059759662228,0.0235294117647059,0.0629490249743414,0.267624020887728,0.0535248041775457,0.00522344747533372,0,0.00591715976331361,0,0.00969932104752667,0.00518672199170124,0.00508474576271186,0.013898080741231,0.00367647058823529,0.0173410404624277,0.0265151515151515,0.0952380952380952,0.328716528162512,0.0121608980355472,0.051004016064257,0.00896057347670251,0,0.0014265335235378,0.124700239808153,0.0363636363636364,0.00704225352112676,0.0002686005909213,0.0482315112540193,0.00152439024390244,0.00174520069808028,0.0178571428571429,0.0671462829736211,0.000547545172476729,0.0517560073937153,0,0.00429922613929493,0.00628140703517588,0,0.127252252252252
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,0.000713266761768902,0.000628930817610063,0.000432900432900433,0.00334491187443715,0.00583941605839416,0.00144300144300144,0.00235017626321974,0.00379506641366224,0,0,0.00048344210780759,8.11951932445599e-05,0,0,0,0.00718015665796345,0,0,0.00986193293885602,0,0,0.000129668049792531,0.023728813559322,0,0,0,0,0,0,0.000935453695042095,0.00281124497991968,0.0806451612903226,0,0.0014265335235378,0.00719424460431655,0,0,0.0016116035455278,0.00643086816720257,0,0,0.000163826998689384,0,0,0,0,0.000859845227858985,0,0.0189517323067812,0.00112612612612613
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0,0,0.000432900432900433,0,0,0,0,0,0,0,0.00241721053903795,0,0,0.132398221005816,0,0,0,0,0,0,0,0,0,0.00132362673726009,0,0,0,0,0.0277008310249307,0,0,0,0.000367107195301028,0,0,0,0,0,0,0,0,0,0,0.000547545172476729,0,0,0,0,0,0.00112612612612613
