TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
SP324,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0,0,1,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
SP327,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
SP328,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,3,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,5,0,0,0,0
SP35,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F],0,0,0,93,0,0,12,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,2,0,1,0,2,1,0,0,0,57,0
SP352,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP36,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,7,0,0,1,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
SP4,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,9,663,80,5,20,12,6,8,0,48,2,1034,6,0,1,28,0,0,0,0,8,39,25,34,0,2,1,0,5,9,142,0,14,15,1,33,0,23,18,2,1,202,389,2279,12,0,28,9,59,5
SP40,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Rhizobiaceae,0,0,0,0,0,0,0,0,0,0,23,0,0,119,107,1,0,0,0,3,0,0,1,16,0,1,1,0,3,0,0,1,0,0,0,1,0,0,0,1,0,4,0,2,2,0,0,0,0,0
SP45,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,518,18,139,47,49,25,0,0,10,114,235,834,5,1104,114,6,9,0,1,2,7,7,22,155,2,6,7,2,94,75,2,13,32,1,6,6,1,1321,7,75,10,230,39,240,74,0,6,418,0,2
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],16,135,21,2,260,160,0,13,0,1,621,1327,3,0,23,85,48,1,4,1,6,383,70,128,1,4,3,1,30,81,214,236,7,8,4,10,1,20,7,12,1,592,11,17,50,0,1,15,312,8
SP55,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,18,36,10,616,1,3,0,2,1,200,17,11,4,354,0,0,5,0,4,0,4,0,1,9,67,2,3,0,17,10,0,39,26,3,0,1,4,14,1,43,8,4,0,69,6,0,32,0,0,1
SP6,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,8,0,2,1,5,0,0,3,0,12,4,2,14,0,14,4,3,0,3,548,10,19,19,113,38,51,52,4,0,0,38,5,15,2,13,7,31,39,3,56,9,320,44,6,12,40,1,2,2,5
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,25,50,0,11,28,22,1,155,53,1,478,5,2,184,410,82,9,0,3,0,10,40,6,21,1,3,7,2,356,13,127,25,0,1,52,18,1,1,15,1,1,109,112,6,56,0,5,5,0,113
SP61,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,1,2,1,26,8,1,2,2,0,0,2,1,0,0,0,11,0,0,5,0,0,1,28,0,0,0,0,0,0,1,7,225,0,1,3,0,0,6,2,0,0,1,0,0,0,0,1,0,128,1
SP64,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0,0,1,0,0,0,0,0,0,0,10,0,0,387,0,0,0,0,0,0,0,0,0,2,0,0,0,0,30,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
SP65,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,3,71,11,2,9,1,1,0,3,5,1,20,0,0,0,0,0,0,0,1,0,3,1,7,0,0,0,0,0,3,3,0,3,7,2,3,0,2,3,0,0,11,34,122,6,0,4,0,2,0
SP70,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,35,4,13,2,0,1,0,0,41,0,0,0,0,10,409,0,0,0,13,638,1,0,0,0,0,0,7,3,7,16,0,3,0,0,0,0,3,0,0,0,0,3,1,0,0,0,15,0
SP71,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,6,2,0,0,3,0,0,0,0,0,0,3,0,0,11,1,47,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,207
SP75,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,39,1,1,79,0,0,0,0,1,10,703,8,1,32,0,5,1,2,264,0,1,797,3,18,0,0,0,0,13,1,0,2,0,31,0,0,2,9,1,1,0,1,0,72,4,3,0,2,0,102
SP76,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,2,3,0,15,0,1,5,0,2,0,10,1,0,0,0,3,1,3,0,1,0,3,35,17,0,0,3,0,0,0,0,3,0,9,0,0,0,0,2,1,0,0,2,1,6,0,0,0,23,4
SP77,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,3,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP8,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,97,230,229,4986,261,0,219,17,72,32,221,1357,0,3,25,448,368,3,52,1,234,498,96,126,0,5,8,1,5,39,45,148,4,39,14,26,12,57,90,13,5,177,369,4811,362,13,16,125,26,87
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,405,5,11,1,7,1,40,4,182,94,9,6,7,140,1,2,3,0,0,28,96,16,1,30,1,31,17,1,29,9,9,2,15,1,2,3,35,264,11,114,0,37,13,2,7,5,686,9,1,0
SP92,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,4,8,14,0,1,0,0,3,2,4,79,2,0,14,0,0,0,0,1,0,0,4,2,34,0,0,0,0,9,4,1,0,0,0,1,1,0,107,0,5,0,0,2,0,1,0,1,2,0,0
SPN160,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Cytophagaceae,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
SPN67,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,2,0,0,0,0,0,0,2,0,1,1,0,1,0,0,2,0,1,0,1,0,0,2,1,2,3,2,0,0,0,3,1,2,6,0,0,1,1,2,1,0,1,2,0,2,2,0,1,0,0
