Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105,S106,S107,S108,S109,S110,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,8.01400499477946,0,0,0,0,7.38150189450671,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,2.56494935746154,2.19722457733622,0,4.75359019110636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,5.54907608489522,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.39789527279837,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0,0,0,5.12396397940326,0,0,2.30258509299405,1.6094379124341,0,3.13549421592915,0,4.66343909411207,8.63212772950834,0.693147180559945,0,0,0,0,0,0,4.00733318523247,0,0,0,0.693147180559945,2.19722457733622,0.693147180559945,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.59167373200866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,0.693147180559945,7.53743003658651,0,9.36323311807933,4.23410650459726,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,2.56494935746154,5.07517381523383,6.72503364216684,7.4759059693674,8.57715877258367,7.69165682281055,0,9.27930657644091,4.67282883446191,9.9323665120865,1.09861228866811,1.09861228866811,0,7.22183582528845,5.85507192220243,7.76387128782022,2.56494935746154,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,3.43398720448515,3.49650756146648,4.35670882668959,1.38629436111989,0.693147180559945,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,8.98105298590148,0,0,0,0,0,2.19722457733622,0.693147180559945,1.38629436111989,0,4.20469261939097,3.25809653802148,0,0,2.484906649788,1.79175946922805,4.27666611901606,0,3.25809653802148,0,1.79175946922805,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,1.79175946922805,0,0.693147180559945,0.693147180559945,0,0,4.26267987704132,0,7.87131120332341,3.29583686600433,6.13122648948314,0,0,9.57900317356024,9.52347086888155,4.71849887129509,0,0.693147180559945,6.80572255341699,7.26262860097424,1.09861228866811
Selenomonas noxia (SP140) ,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,1.09861228866811,0,0,0,0,0,0,5.17614973257383,0,6.13339804299665,0,0,4.36944785246702,6.3297209055227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,1.94591014905531,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,4.57471097850338,4.38202663467388,0,2.484906649788,1.09861228866811,2.77258872223978,3.43398720448515,0.693147180559945,2.39789527279837,0,6.39692965521615,1.94591014905531,4.7361984483945,2.99573227355399,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0,5.46383180502561,5.4553211153577,5.74620319054015,0,0,0,0,5.82600010738045,7.58578882173203,2.63905732961526,5.67675380226828,0,0,0,0.693147180559945
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,5.39362754635236,0,7.43720636687129,0,1.38629436111989,6.26339826259162,0,0,0,0,0,0,1.09861228866811,5.34710753071747,4.49980967033027,6.50428817353665,7.52294091807237,8.352318548226,7.24565506759454,0,8.47386806667786,7.01481435127554,6.93439720992856,0,6.71052310945243,1.38629436111989,7.03174125876313,1.6094379124341,4.70953020131233,0,0,0,0,0,0,5.92958914338989,5.16478597392351,0,0,2.83321334405622,5.47646355193151,1.38629436111989,6.70318811324086,0.693147180559945,0,0.693147180559945,6.00881318544259,6.8330317327862,4.54329478227,5.90536184805457,5.57594910314632,9.67004110822602,2.63905732961526,7.30653139893951,0.693147180559945,0.693147180559945,0,3.76120011569356,0.693147180559945,4.89034912822175,4.27666611901606,1.09861228866811,4.11087386417331,4.77912349311153,0,2.484906649788,4.67282883446191,8.03722003113301,8.61413839747272,5.06890420222023,7.39756153552405,0,6.81892406527552,5.64190707093811,8.55641390456952,5.47227067367148,0,4.71849887129509,3.63758615972639,7.34794382314869,7.56268124672188,8.21148291644507,5.90263333340137,6.42648845745769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,2.19722457733622,0,0,0,0,0.693147180559945,3.29583686600433,4.17438726989564,0,0.693147180559945,1.38629436111989,0,0
Prevotella pleuritidis (SP145) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,2.89037175789616,4.02535169073515,6.70686233660275,0,5.86929691313377,2.89037175789616,0,0,0.693147180559945,0,5.5683445037611,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,5.80211837537706,0,0,0,0,0,0,0,3.49650756146648,0.693147180559945,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus saprophyticus (SP147) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.6094379124341,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,3.40119738166216,3.04452243772342,1.79175946922805,2.39789527279837,1.94591014905531,1.09861228866811,1.79175946922805,2.39789527279837,2.83321334405622,3.3322045101752,3.29583686600433,4.82028156560504,3.61091791264422,2.77258872223978,0.693147180559945,1.09861228866811,0,2.484906649788,1.38629436111989,2.63905732961526,2.30258509299405,1.94591014905531,1.09861228866811,1.09861228866811,3.66356164612965,2.99573227355399,2.30258509299405,1.94591014905531,0,0,0,5.5683445037611,0,0,0,0,0,0,4.77068462446567,0,0,0,2.77258872223978,0,5.93753620508243,3.29583686600433,0,0,0,0,0,2.484906649788,0,4.00733318523247,0,0,0,2.07944154167984
Streptococcus sanguinis (SP150) ,3.8286413964891,1.94591014905531,7.55066124310534,6.32076829425058,0.693147180559945,3.61091791264422,4.48863636973214,1.38629436111989,1.79175946922805,3.3322045101752,0,1.79175946922805,0.693147180559945,5.52545293913178,0.693147180559945,1.94591014905531,2.484906649788,4.76217393479776,9.05345261643904,7.1800698743028,10.3410648345603,1.79175946922805,6.49978704065585,3.55534806148941,10.2549539555452,8.84332645024227,6.96508034560141,1.6094379124341,8.10349427838097,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.34380542185368,1.09861228866811,6.91274282049318,3.91202300542815,1.38629436111989,3.87120101090789,3.17805383034795,1.09861228866811,6.50727771238501,3.80666248977032,4.63472898822964,4.9416424226093,3.2188758248682,5.65248918026865,6.31354804627709,5.20948615284142,4.48863636973214,4.84418708645859,4.0943445622221,7.44073370738926,3.13549421592915,5.08759633523238,8.23827262463303,4.34380542185368,8.77801780969814,7.1276936993474,4.80402104473326,5.59098698051086,4.84418708645859,3.40119738166216,1.6094379124341,0,0.693147180559945,0,0,0,2.484906649788,0,0,0,0,0,0,0,1.09861228866811,3.04452243772342,0,3.80666248977032,7.44190672805162,5.7268477475872,5.63835466933375,0,1.79175946922805,3.17805383034795,1.38629436111989,0,0,0,0,7.15461535691366
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,2.99573227355399,0,8.47407690034261,0,2.70805020110221,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0.693147180559945,1.79175946922805,0,0,0,3.40119738166216,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,2.94443897916644,0.693147180559945,4.51085950651685,0,5.06259503302697,0,1.38629436111989,0,0,0,0,7.01391547481053
Porphyromonas pasteri (SP153) ,0,0,0,0,1.09861228866811,1.09861228866811,1.79175946922805,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,5.81413053182507,0,0.693147180559945,0,0,2.94443897916644,0.693147180559945,2.63905732961526,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,0,2.39789527279837,0,0,0,0,1.79175946922805,0,0,0,1.09861228866811,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,4.06044301054642,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,0,1.09861228866811,0.693147180559945,0,1.09861228866811,1.38629436111989,1.6094379124341,0,0,0,1.09861228866811,0,0,0,1.38629436111989,2.39789527279837,1.09861228866811,4.36944785246702,5.87211778947542,5.2257466737132,3.04452243772342,1.6094379124341,2.94443897916644,1.79175946922805,1.09861228866811,0,0,0,1.94591014905531,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,1.6094379124341,0,0,0,0,0,0,0,1.6094379124341,1.6094379124341,0.693147180559945,0.693147180559945,0.693147180559945,0,4.67282883446191,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48479693349065,0,4.70953020131233,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.59714570188665,0,4.00733318523247,0.693147180559945,0,4.94875989037817,0,0.693147180559945,6.08449941307517,2.56494935746154,0,0,6.12249280951439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,3.52636052461616,2.19722457733622,0,4.64439089914137,0,0,1.09861228866811,0,3.78418963391826,0.693147180559945,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,2.30258509299405,0,4.84418708645859,4.67282883446191,0,0,0,0,0,0,0,0,0
Olsenella uli (SP157) ,0,0,0,0,0,3.98898404656427,0,0,0,0,2.99573227355399,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,1.09861228866811,4.79579054559674,2.94443897916644,0,4.76217393479776,3.76120011569356,2.83321334405622,0,0,8.00469951054955,5.60947179518496,4.15888308335967,0,0.693147180559945,0,0,2.99573227355399,0,2.484906649788,4.58496747867057,0,5.57972982598622,0,0,2.70805020110221,3.36729582998647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP158) ,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,6.12905021006055,0,0,0,0,6.33682573114644,0,0,3.87120101090789,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.09861228866811,0,0,1.09861228866811,0,1.38629436111989,0,0,0.693147180559945,0,1.38629436111989,0,0,0.693147180559945,4.70048036579242,0,0,4.66343909411207,0,3.52636052461616,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.18178355029209,0,0,0,4.53259949315326,0,0,2.07944154167984,0,0,4.12713438504509,0,0,0,6.17170059741091
Treponema socranskii (SP159) ,0.693147180559945,0,2.19722457733622,0,0,1.94591014905531,2.89037175789616,0,0,0,0,0,6.26530121273771,0,1.94591014905531,0,3.93182563272433,8.09681747057232,0,7.793999089504,4.86753445045558,0,7.89989532313973,5.49306144334055,0,0,0,7.98514393119862,1.09861228866811,5.26269018890489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.75257263882563,0,0,2.07944154167984,2.19722457733622,1.38629436111989,0,0.693147180559945,3.95124371858143,0,5.69035945432406,1.09861228866811,3.46573590279973,0,0,3.40119738166216,1.79175946922805,2.83321334405622,2.70805020110221,0,5.55682806169954,0,2.83321334405622,5.67332326717149,4.92725368515721,4.36944785246702,4.97673374242057,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.13549421592915,0,3.40119738166216,0,0,0,0,4.23410650459726,3.3322045101752,1.94591014905531,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,6.59987049921284,0,0,0,0,0,0,0,0,0,0,0,7.82324569068552,0,0,0,0,5.80513496891649,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0.693147180559945,0.693147180559945,2.70805020110221,0,4.04305126783455,0,2.83321334405622,5.54126354515843,5.68357976733868,0,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.6094379124341,0,2.70805020110221,0,0,0,0,0,0,2.30258509299405,0,0,0,0,0
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,4.65396035015752,9.07165285220229,8.73648935100155,7.19218205871325,0.693147180559945,0.693147180559945,0,0.693147180559945,6.92657703322272,0.693147180559945,0.693147180559945,1.09861228866811,4.71849887129509,0,0.693147180559945,0,0,0,0,0,1.6094379124341,1.38629436111989,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.14757773620177,7.15539630189673,0,8.23323750070527,7.09754885061479,6.30991827822652,0,8.65451738227946,0,7.76302130901852,0,0,0,0,0,3.80666248977032,2.63905732961526,0,4.47733681447821,0,5.16478597392351,0,0,2.19722457733622,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP161) ,1.09861228866811,0,0,0,0,0,5.57215403217776,7.29301767977278,0,0,0.693147180559945,5.59842195899838,0,1.09861228866811,0,1.79175946922805,0,0,2.19722457733622,0,1.09861228866811,0.693147180559945,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,5.44673737166631,0.693147180559945,0,0,0.693147180559945,0,0,0,2.07944154167984,0,2.70805020110221,0,0,0,0,4.07753744390572,5.91889385427315,2.07944154167984,1.09861228866811,0,0,1.6094379124341,1.79175946922805,0,0,2.07944154167984,2.19722457733622,0,0,0,0,1.38629436111989,2.30258509299405,0,0,0,0,0,0,0,0,4.34380542185368,0,0,0,4.92725368515721,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.94591014905531,0,0,0,6.12686918411419,0,0,0,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,2.56494935746154,0,1.6094379124341,0,3.2188758248682,2.89037175789616,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,5.76519110278484,0,3.71357206670431,0,0,0,0,0,4.86753445045558,0,0,0,0,0,0
Kingella denitrificans (SP163) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,5.73334127689775,0,0,0,1.79175946922805,3.40119738166216,0,0,1.94591014905531,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,1.94591014905531,0,0,0,0,0,0,4.66343909411207,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0
