Taxon,HAKU.02057.01,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.15133.01,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17043.01,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.40452327469999,6.44852664360165,5.4031171036701,5.34765866108272,5.80120139373016,2.17836712813087,5.52672608534911,4.21492978268137,5.12571022488161,5.63295190603949,4.56738697529908,4.05754838958519,6.107521530083,5.16708708036527,6.30311974620257,3.96773128407105,4.58210384898258,6.66854114245376,6.02364697310067,6.00990759982721,4.32647079929876,7.16632669100816,3.97085547662786,4.15523616983204,4.40504318538355,6.54865221913724,3.93899317827943,6.41638745351205,2.56737063913128,2.126018586294,4.22702832755243,5.04412981909051,5.58727416556791,3.96544441760334,2.63168487590414,5.23389493183742,3.74938335358897,4.61616280531618,6.66308165423603,3.60535871117713,1.50598228000129,4.55086300206819,3.07508585301334,0.788061701004697,7.53187902434744,4.96052221798229,1.92579250790614,3.87126653474561,5.51105080262829
Veillonella sp._HMT_780 (SP152) ,7.41144273764455,5.48495063873748,7.92027834669306,4.07190617436265,0.15575449608692,2.17836712813087,4.25155594460379,4.80504473734308,5.75633704846022,3.74588225700711,6.04485072355727,6.23398219725233,2.10278912655058,5.06896922440675,3.53053102396278,5.65111104190377,-0.0526251392470557,4.04997450748657,0.428935593498831,5.052373909419,2.48064410880043,2.42637589299512,7.44410617593007,2.43246957209094,1.00384580372139,1.70643557666595,5.09587437507152,3.67327831129986,9.31566114346239,4.03556109117844,2.74795223298157,2.28552733882547,3.032408927173,6.59269058629025,7.48483058890763,0.785378555894708,4.28268183320702,5.05110373155729,6.37422103126481,5.04326411280809,4.92370896361466,3.37220800572654,5.39568945151006,5.68341083964316,7.36335339646266,6.75633848790596,3.75837397165445,-0.617369834986527,5.21050363437963
Treponema sp._HMT_256 (SP153) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.78790622999902,0.15575449608692,0.568929215696775,-0.725177797816783,-0.747914847578536,0.242908302295242,0.344684875344951,-0.133093390493335,1.45485870414081,0.15687897749527,0.494258245903367,-0.0529879144933251,4.1285045046588,-0.0526251392470557,-0.344474647185873,0.428935593498831,0.316175461024506,-0.409727649095733,0.480465743939804,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,0.0269701728512877,-0.589401565741457,0.957932726697181,-0.358888063493997,2.05480505242163,2.72736009110451,-0.103085288756147,-0.325015023545051,0.68577472684883,0.0922313753347628,4.13958098956634,4.3369914225323,1.0176347565928,-1.16532591328854,0.812835099441345,-0.316671448387392,-0.0159566003449806,2.90832523720479,0.574381653470493,0.55380297071804,3.60755108191987,2.87913772647995,-0.314949304752158
Catonella morbi (SP155) ,2.50740328981411,3.41598039692494,2.82384769243382,2.0453071140572,3.52305032607339,4.5007548484211,2.7713297636497,1.44930972975768,0.242908302295242,1.44329716401306,1.81281675856198,1.86032381224897,2.10278912655058,1.18740542646331,1.89292223456199,1.45929413687285,3.16625068562114,3.56754835824227,3.20152431573861,2.26208561007982,2.92247686107947,3.31367908799602,1.29670682720133,4.52433363376933,3.89421756161756,2.80504786533406,2.51187682263929,2.18318715649832,2.56737063913128,1.2505498489401,2.80201945425185,3.95950377239714,4.47162568974724,1.62089512551026,3.63021370601527,2.98260313323093,2.73778244191049,3.39494819455573,3.5025414063808,3.09735396375278,0.812835099441345,4.11414535045592,3.4805509611215,3.8003232765099,0.574381653470493,4.77331067589415,3.28033817071145,4.10112903630857,3.37393014936178
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,3.85113803651521,4.63237572124943,4.00250268877546,3.21942695523345,2.86380469718913,2.51483936475209,4.41062063923348,5.45462066960939,4.25024148752771,4.90903306681279,2.86263888306066,3.56507190448739,2.92946769973505,4.38607854401399,4.07414647055177,4.74982595064749,4.83017678333931,2.22047471027566,2.91384224328683,4.71062461569695,1.6697138925841,2.67769032127602,2.8007842239776,3.81876393321083,1.00384580372139,3.21051297344222,2.51187682263929,2.50164088761686,3.1551573040334,3.53293223461663,3.32331637788513,2.86089148372903,3.29811209290601,5.1680464197955,4.91988123144609,2.98260313323093,4.26925881287488,3.25518625218058,1.0176347565928,2.5235535408254,4.90717966166345,4.56613047419898,3.76823303357328,4.44303960344295,1.26752883403044,3.88600748089324,3.37271149084247,3.47697472723557,2.39310089635005
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.0947590494390752,0.15575449608692,0.568929215696775,1.06658167141127,-0.747914847578536,0.242908302295242,0.344684875344951,2.26480188230504,1.67800225545501,2.45946407048932,0.494258245903367,-0.0529879144933251,1.99829063760554,-0.0526251392470557,2.65125762636812,0.428935593498831,0.316175461024506,-0.409727649095733,0.480465743939804,1.98985400776127,0.129884479096892,1.00384580372139,0.320141215546059,2.42486544564966,1.2023579034866,0.957932726697181,0.739724225174113,2.8533127486394,0.781449942049193,2.73012805530007,-0.325015023545051,0.68577472684883,3.31110720020296,3.43092962247043,2.86214366407097,1.0176347565928,3.02432882873789,0.812835099441345,1.29276646404671,1.92995354871033,2.63388839150303,0.574381653470493,0.55380297071804,2.48540829584156,3.3529220785656,-0.314949304752158
Aggregatibacter actinomycetemcomitans (SP16) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.78790622999902,0.15575449608692,5.06873888602704,-0.725177797816783,-0.747914847578536,0.242908302295242,0.344684875344951,-0.133093390493335,0.0685643430209146,0.15687897749527,0.494258245903367,-0.0529879144933251,-0.486616012182462,-0.0526251392470557,-0.344474647185873,0.428935593498831,0.316175461024506,-0.409727649095733,0.480465743939804,0.603559646641383,5.95588458647734,1.00384580372139,0.320141215546059,3.7405422395556,4.00571828439313,0.957932726697181,-0.358888063493997,-0.142419524914593,0.0883027614892477,-0.103085288756147,0.368132157014894,0.68577472684883,0.0922313753347628,4.05953828189281,-0.433693201933361,1.0176347565928,-1.16532591328854,4.30934266090783,-0.316671448387392,-0.0159566003449806,-0.310550587663413,0.574381653470493,0.55380297071804,-0.153649033773695,-0.617369834986527,3.01725520542305
Leptotrichia buccalis (SP160) ,1.00332589303784,2.80287592403853,2.69031629980929,3.76597066160152,1.94751396531498,0.568929215696775,1.91387953179848,5.47068527211319,3.88049446202163,2.90963423280649,2.50596393912192,3.15960679637923,0.850026158055216,2.89215351870174,2.43191873529468,5.60242886326438,4.46916343780198,1.04181971393402,2.03837350593293,3.40721791438282,1.98816762370264,2.0899036563739,2.90614473963543,3.22092693245521,3.08328734540123,1.92957912798016,2.97140915201773,3.38089034781067,3.03737426837702,4.70370696953297,2.94862292844372,2.03421291054456,1.68867418047191,3.38855704315926,2.63168487590414,4.51107198313136,4.0923281047158,4.00895805455696,1.0176347565928,3.55317295800656,5.0469416040386,2.24827790907414,2.62310072927028,2.98528627834092,3.34697037571027,4.29147258900141,2.67956431028252,4.02702106415485,2.90392652011604
Tannerella serpentiformis (SP161) ,3.14339205653411,0.237926566576996,1.14987125886214,0.82153168243508,1.94751396531498,0.568929215696775,0.661116563303108,3.25941833765394,3.53874516829957,2.647269968339,0.56005379006661,0.0685643430209146,0.850026158055216,0.494258245903367,3.16588791037488,1.12282190025164,-0.0526251392470557,-0.344474647185873,0.428935593498831,2.39561700270434,3.5415160694857,0.480465743939804,0.603559646641383,3.34876030396509,3.20107038105761,1.013288396106,2.10641171453112,3.34242406698287,1.65107990725713,-0.358888063493997,2.63016919732519,0.0883027614892477,0.995526999911962,1.62089512551026,0.68577472684883,0.0922313753347628,1.75695318889876,1.35806626729469,1.0176347565928,-0.472178732728592,1.50598228000129,1.0696229127325,1.37033776077491,0.788061701004697,1.6729939421386,3.88600748089324,1.2326453273462,1.94757952247501,0.378197875807787
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.78790622999902,0.15575449608692,2.64837075737661,-0.725177797816783,-0.747914847578536,0.242908302295242,0.344684875344951,-0.133093390493335,2.37114943601496,0.15687897749527,0.494258245903367,-0.0529879144933251,2.34659733187375,-0.0526251392470557,-0.344474647185873,0.428935593498831,0.316175461024506,-0.409727649095733,1.17361292449975,1.29670682720133,0.129884479096892,1.00384580372139,1.013288396106,4.03430335808376,2.35503741342498,0.957932726697181,3.19645999799542,-0.142419524914593,0.0883027614892477,-0.103085288756147,1.97757006944899,0.68577472684883,2.03814152439008,3.67876578637501,2.2053641276819,1.0176347565928,-1.16532591328854,0.812835099441345,-0.316671448387392,-0.0159566003449806,2.25439876979812,0.574381653470493,0.55380297071804,3.50991261235595,1.78052543781184,-0.314949304752158
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.310178712477892,0.931073747136941,0.74440615075398,1.98468249224076,0.15575449608692,0.568929215696775,2.64211803216969,6.16880017277507,0.242908302295242,0.344684875344951,-0.133093390493335,4.46301349769335,0.15687897749527,0.494258245903367,1.55644999794078,0.611996276485648,4.860029746489,-0.344474647185873,0.428935593498831,1.41478774969262,0.688884639572377,3.47619801749379,4.06929554944111,0.129884479096892,1.00384580372139,0.320141215546059,2.51187682263929,1.60782301159476,2.05654501536529,4.18440671877601,3.57115254178971,2.03421291054456,2.66950343348363,6.36209358432146,4.01797923702403,1.70166928776886,6.56642383839958,5.37144176698313,1.0176347565928,2.41819302516757,0.812835099441345,0.781940840280717,3.31624790983022,4.46013403680225,1.26752883403044,0.55380297071804,5.65749195920301,1.17438963424153,-0.314949304752158
Oribacterium sp._HMT_102 (SP170) ,-0.382968468082054,0.237926566576996,0.0512589701940344,-0.78790622999902,0.15575449608692,0.568929215696775,0.373434490851327,1.04384462164952,0.242908302295242,0.344684875344951,0.965518898174774,0.76171152358086,0.15687897749527,0.494258245903367,-0.0529879144933251,2.4037557457137,2.43228151054094,2.59996433198057,0.428935593498831,1.00932264158445,2.76832618125221,0.480465743939804,1.29670682720133,0.129884479096892,1.00384580372139,0.320141215546059,1.63640808528539,0.509210722926653,0.957932726697181,1.2505498489401,2.80201945425185,0.781449942049193,3.61048677794816,-0.325015023545051,0.68577472684883,0.785378555894708,0.658340900230652,4.60973191498589,1.0176347565928,-1.16532591328854,1.50598228000129,2.24827790907414,2.92848237882146,1.88667398967281,0.574381653470493,0.55380297071804,1.92579250790614,-0.617369834986527,1.29448860768194
Alloprevotella sp._HMT_914 (SP174) ,4.45331343886942,5.28135168349624,3.60660703168345,1.92014397110319,2.35297907342314,0.568929215696775,4.60754099544859,2.77844567703763,4.95243850360758,4.12887450926321,5.73620352264044,2.90177768707713,0.15687897749527,0.494258245903367,3.4127479883064,3.55643525565209,2.71996358299273,-0.344474647185873,3.06799292311409,3.14938880508072,4.44230261482388,3.04541510140134,4.83766615123864,1.228496767765,2.39014016484128,0.320141215546059,2.79955889509107,3.95389321652855,2.05654501536529,2.53148369440217,2.25547574788378,0.0883027614892477,-0.103085288756147,2.61942395562139,3.63021370601527,0.0922313753347628,5.92103108913554,2.2053641276819,4.19568858694074,2.20196991669794,3.01005967677756,-0.316671448387392,1.59348131208912,3.9521292893779,2.65382319515033,0.55380297071804,4.86363080304123,1.86753681480147,-0.314949304752158
Prevotella sp._HMT_309 (SP175) ,0.715643820586056,2.02968603580505,3.63477790865014,-0.78790622999902,1.25436678475503,1.26207639625672,-0.725177797816783,-0.747914847578536,1.62920266341513,4.0082465214746,-0.133093390493335,0.0685643430209146,4.78185179077954,1.59287053457148,4.55218227149477,0.206531168377483,-0.0526251392470557,4.20940224441467,0.428935593498831,4.12283795079483,2.1552217083658,4.26465537785807,0.603559646641383,0.129884479096892,2.39014016484128,3.2645801947125,1.41326453397118,3.09947788837248,0.957932726697181,0.334259117065949,2.16016556807945,3.13282519921267,-0.103085288756147,1.466744445683,0.68577472684883,0.0922313753347628,0.658340900230652,0.259453978626584,2.11624704526091,1.399623444173,0.812835099441345,-0.316671448387392,1.37033776077491,-0.310550587663413,4.71751637986203,3.11875232817958,-0.153649033773695,0.0757773455734186,-0.314949304752158
Selenomonas noxia (SP176) ,1.56294168097326,2.722833216365,2.82384769243382,3.23744546073613,1.94751396531498,1.66754150436488,2.16519396007938,3.48619165701872,2.44013287963146,2.90963423280649,1.81281675856198,2.26578892035713,0.15687897749527,1.59287053457148,3.66058415221098,2.69143781816548,3.85939786618109,1.95811044580817,2.73152068649288,1.92561337345861,2.8861092169086,0.480465743939804,0.603559646641383,3.38798101711837,5.68597703084561,4.39767865945178,2.22419475018751,3.04818459398493,2.90384287575249,1.58702208556132,1.93702201676524,0.0883027614892477,4.80218948968228,2.85303880680289,1.37892190740878,2.1716729170146,1.06380600833882,3.97302604533089,1.71078193715274,2.78591780529289,3.01005967677756,6.05494039884446,3.76823303357328,2.08734468513496,1.26752883403044,3.59832540844146,2.24424623902468,3.61673666961073,2.68078296880183
Pseudoramibacter alactolyticus (SP19) ,3.82172415130891,0.237926566576996,0.74440615075398,-0.78790622999902,0.15575449608692,0.568929215696775,-0.725177797816783,0.638379513541355,1.34152059096335,0.344684875344951,0.56005379006661,0.0685643430209146,0.15687897749527,2.44016839495868,-0.0529879144933251,1.99829063760554,1.55681277318704,1.95811044580817,0.428935593498831,0.316175461024506,-0.409727649095733,0.480465743939804,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,0.0269701728512877,0.103745614818489,0.957932726697181,1.2505498489401,0.956192763753517,3.2237969774184,2.53597204085911,0.368132157014894,2.07206908796872,2.39481646832881,-0.0348062803292938,1.96420207086501,1.0176347565928,0.444111999145563,0.812835099441345,3.44452866730617,1.59348131208912,4.30456992917785,0.574381653470493,0.55380297071804,1.79226111528162,1.46207170669331,1.76449223692768
Veillonella sp._HMT_917 (SP203) ,-0.382968468082054,0.237926566576996,2.69031629980929,-0.78790622999902,3.98439589257602,0.568929215696775,-0.725177797816783,1.44930972975768,2.80785765975678,0.344684875344951,-0.133093390493335,0.0685643430209146,1.94863844672333,0.494258245903367,-0.0529879144933251,-0.486616012182462,-0.0526251392470557,6.43885055341809,0.428935593498831,0.316175461024506,-0.409727649095733,4.59133960811312,0.603559646641383,2.61479112888489,3.20107038105761,5.59314077410981,0.0269701728512877,-0.589401565741457,0.957932726697181,-0.358888063493997,-0.142419524914593,4.19917662566256,5.02087869064711,-0.325015023545051,0.68577472684883,0.0922313753347628,-0.0348062803292938,-0.433693201933361,1.0176347565928,1.72504584460763,0.812835099441345,-0.316671448387392,2.54899275711656,-0.310550587663413,6.60986308599525,3.11875232817958,-0.153649033773695,-0.617369834986527,-0.314949304752158
Peptidiphaga gingivicola (SP204) ,2.38962025415773,1.62422092769689,2.13070051187387,3.63093437779758,3.4138510341084,3.90113372587198,2.80118272679938,-0.747914847578536,2.0346677715233,3.23505663324112,2.4318559669682,1.67800225545501,0.15687897749527,3.82646275607857,1.73877155473473,1.59282552949737,1.89328500980826,3.08951255729927,2.62616017083505,3.78191136382423,2.29832255200648,0.480465743939804,0.603559646641383,2.90247320133667,1.00384580372139,3.09272993778584,0.0269701728512877,-0.589401565741457,1.65107990725713,2.41370065874578,1.93702201676524,3.34639929951073,4.38555108097599,-0.325015023545051,3.98161159285316,0.0922313753347628,0.658340900230652,2.05121344785464,1.0176347565928,3.45964689999573,2.19912946056124,3.59535155704075,2.18126797699124,3.47363904625485,1.26752883403044,2.63324451239788,0.53949814678625,3.07150961912741,4.53708095916746
Prevotella oulorum (SP206) ,3.96083695377163,3.32896901993531,2.82384769243382,4.18190706957698,3.37463032095512,3.51336819486321,3.12496980389328,3.34642971464356,4.53336774344363,3.23505663324112,3.19911111968187,1.16717663168902,3.48908348767047,3.71313407077157,4.75103313023993,3.44520962054186,2.02681640243278,2.87440117768233,2.73152068649288,2.95523279063976,3.59760553613674,3.47619801749379,2.39531911586944,1.73932239153099,1.00384580372139,1.92957912798016,2.42486544564966,4.0257189510998,2.05654501536529,0.334259117065949,1.64933994431346,2.97867451938541,4.42951420439711,3.28590288909917,1.78438701551694,2.73128870495002,2.16241829700693,3.12165485955605,1.71078193715274,2.72649438482209,1.50598228000129,3.5545295625205,0.677190580214965,-0.310550587663413,3.9065861636457,4.36046546048836,-0.153649033773695,3.3338738835949,4.31002350853211
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,-0.382968468082054,0.237926566576996,0.0512589701940344,1.00385323922903,0.848901676646866,2.51483936475209,1.57740729517726,0.350697441089574,0.936055482855187,0.344684875344951,2.81134558867311,4.14610178692663,1.25549126616338,0.494258245903367,-0.0529879144933251,3.09690292627365,0.64052204131289,2.74656780617244,0.428935593498831,0.316175461024506,0.688884639572377,2.0899036563739,0.603559646641383,0.129884479096892,1.00384580372139,0.320141215546059,0.720117353411233,0.103745614818489,0.957932726697181,2.68563437422943,3.76960348051355,2.65325211895078,-0.103085288756147,2.61942395562139,1.37892190740878,3.38806824133909,3.39918092415585,4.58358663488156,1.0176347565928,4.1329914532595,1.50598228000129,-0.316671448387392,2.06348494133486,5.71289700529762,0.574381653470493,0.55380297071804,5.26245136843072,3.04619181114312,3.4692403291661
