,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046
Streptococcus peroris (SP12) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus parasanguinis_II (SP120) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,0.207061874622499,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Treponema socranskii (SP121) ,0.208048167792461,3.81495096173211,4.24726998191205,3.65036160526768,3.49639249749284,3.3785402581543,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Neisseria mucosa (SP122) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,5.33399762441492,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,5.61231160571129,-0.027235317641674,-0.0914364307462297
Actinomyces sp._HMT_171 (SP123) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Mogibacterium neglectum (SP128) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,4.07621099274578,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_103 (SP13) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Selenomonas noxia (SP130) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus sp._HMT_064 (SP132) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Leptotrichia sp._HMT_498 (SP133) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Actinomyces dentalis (SP134) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Leptotrichia sp._HMT_221 (SP136) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Prevotella loescheii (SP138) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,4.74132562860273,4.88773002157795,4.94007165318096,0.25572533103928,-0.027235317641674,-0.0914364307462297
Veillonellaceae_[G-1] bacterium_HMT_155 (SP14) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP140) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Capnocytophaga leadbetteri (SP146) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Leptotrichia wadei (SP148) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Rothia dentocariosa (SP149) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Actinomyces massiliensis (SP15) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Eubacterium_[XI][G-7] yurii (SP151) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,4.81295093167831,5.0624182959811,4.59531905904702,-0.0461661141793194,3.12006810392895,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Treponema maltophilum (SP153) ,3.84563432751885,3.81495096173211,4.16318686470151,2.77489286791378,3.10862696648408,2.68539307759435,0.158990581520788,0.300244361183345,1.99882134385055,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,2.45767133214633,-0.0914364307462297
Lautropia mirabilis (SP154) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Olsenella uli (SP156) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP159) ,3.46614470581394,3.73225924588699,3.97028319857702,2.63179202427311,2.8032453169329,2.93051553562734,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Pseudoramibacter alactolyticus (SP16) ,0.208048167792461,1.46357570456863,0.120135596866963,2.63179202427311,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Actinomyces viscosus (SP162) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Actinomyces sp._HMT_175 (SP163) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Stomatobaculum sp._HMT_097 (SP164) ,0.208048167792461,3.50045763182967,0.120135596866963,0.0668426668115722,3.99282938380673,3.68684161780881,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Anaeroglobus geminatus (SP17) ,4.35118289418399,4.38134643665291,4.48958344933398,5.15443900204396,5.07684287305369,4.9879781705884,0.158990581520788,4.63097770146968,3.68830196395819,5.75595226119774,6.69561887273589,6.2683787566505,0.25572533103928,-0.027235317641674,3.27585939924024
Streptococcus sp._Oral_Taxon_B66 (SP172) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Leptotrichia shahii (SP175) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Selenomonas artemidis (SP177) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Oribacterium sinus (SP18) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,3.32057718383287,3.94281793238496,0.0755456662055315,-0.0157554044203015,0.25572533103928,4.14715195225396,4.36291086550728
Alloprevotella tannerae (SP182) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Actinomyces sp._HMT_414 (SP184) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Leptotrichia sp._HMT_223 (SP19) ,0.208048167792461,2.15672288512858,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Ruminococcaceae_[G-2] bacterium_HMT_085 (SP2) ,3.84563432751885,3.84620350523621,3.37823213488844,4.24122993670721,4.59500478616095,4.30588082621504,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,2.87461635347586,0.25572533103928,-0.027235317641674,-0.0914364307462297
Parvimonas sp._Oral_Taxon_110 (SP20) ,5.96694994166974,5.79211365429152,6.42092139153021,6.83763209072055,6.90352461467481,6.2423271822394,7.01017550901453,7.88349188548671,7.35462114581195,5.25215125236872,4.90385940350783,5.38240729709745,6.76895544195159,7.29196714112618,7.56631884038864
Fusobacterium nucleatum (SP22) ,6.4828101890344,6.25522545749934,6.26217300245432,5.99643181020147,6.56941644534848,6.18021571869591,0.158990581520788,0.300244361183345,-0.486085305937446,6.45961794594891,6.22614843465181,5.72403750775893,7.5528163361997,7.63804940082968,7.36962908360805
Streptococcus sp._str._2136FAA (SP24) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,3.10862696648408,2.35997067715972,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus anginosus (SP25) ,9.56032203565731,9.02591057096145,9.34743140949256,9.34128396419428,8.89115576230913,8.72326399751649,7.78604799853972,8.0391681186228,7.44735308169004,8.51523533190124,8.59273885762177,8.44972335130926,8.1384175373283,8.00642311024448,7.86853809733431
Oribacterium sp._HMT_102 (SP28) ,0.208048167792461,-0.328183764659425,0.120135596866963,4.79423048552391,0.164187987317637,4.40019150568628,0.158990581520788,4.84353914345335,5.60973925649478,5.41766569084629,0.0755456662055315,3.59516250822392,0.25572533103928,-0.027235317641674,-0.0914364307462297
Phocaeicola abscessus (SP29) ,7.65754617317531,7.518015050838,7.97761638380949,6.42468493331967,6.16064007593666,5.96880742360012,6.91009205045755,6.94793273474667,6.64880554562844,2.94956615937467,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Haemophilus parainfluenzae (SP3) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Granulicatella adiacens (SP30) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,4.85910866425911,5.47370836772328,5.66782436291838,5.05151587663602,4.87060448230924,5.18156312781752
Granulicatella paradiacens (SP31) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,5.21132925784846,5.19950964560879,5.45230473671483,5.63562268457974,4.97671098830379,4.65349569761702
Peptoanaerobacter [Eubacterium] yurii (SP32) ,3.42692399266066,3.6421081488927,0.120135596866963,3.43413849679805,3.62992389011736,3.55622143539175,5.51084871499685,5.18304628376972,5.93878371796794,4.98427180721312,5.06597825298427,4.85177904603528,0.25572533103928,-0.027235317641674,-0.0914364307462297
Propionibacterium acidifaciens (SP33) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Fusobacterium periodonticum (SP34) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Prevotella oralis (SP35) ,6.5069974146484,6.28654183554433,6.45341522500665,5.5349028079467,5.37912374492662,5.25034243505589,5.29478901857105,5.05383455228971,4.86577282753862,5.74073126718739,6.03912500982398,5.6779767343824,6.49209492124298,6.23425636667937,6.37781388604954
Streptococcus oralis (SP36) ,6.3392746572756,6.27304635406945,6.79090191771284,6.57561180378325,6.86122223498412,6.26736761419909,7.53110860985857,8.08138287102836,8.25744632768952,7.86185333045315,8.10530418664635,7.50664482696682,8.08216846649529,7.9362247489973,8.3340799720981
Actinomyces odontolyticus (SP37) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,3.07528704893801,0.25572533103928,-0.027235317641674,-0.0914364307462297
Staphylococcus epidermidis (SP38) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Lancefieldella rimae (SP39) ,5.98879168358479,5.37225980873126,6.04706162283737,5.48737766608386,5.31747958181542,4.93081975674845,3.7425095199769,0.300244361183345,-0.486085305937446,5.33832894860977,5.91909008323689,5.14329989479423,5.22553863061528,5.98403185676249,4.86439062685503
Fusobacterium nucleatum_ss_polymorphum (SP4) ,5.82481926545903,6.09830469279826,5.91314920525111,5.44212107449574,5.17482328141389,5.79395788164487,0.158990581520788,0.300244361183345,-0.486085305937446,6.00356734105264,5.58897441237051,4.21835110017696,7.40721079494401,7.50324467760386,7.32011985706493
Prevotella sp._HMT_315 (SP40) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,3.38782109030583,3.85973530012379,3.74544471127326,0.25572533103928,-0.027235317641674,-0.0914364307462297
Neisseria elongata (SP41) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,4.20204184935534,0.300244361183345,4.72340084690398,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,5.02640995550494,-0.027235317641674,-0.0914364307462297
Tannerella sp._HMT_808 (SP42) ,0.208048167792461,3.89132394051668,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Selenomonas sp._HMT_136 (SP43) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,4.12692634194717,-0.027235317641674,3.51948148189799
Streptococcus sp._HMT_066 (SP44) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus sp._str._C300 (SP45) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,2.56761004193797,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,1.68498357863963,2.18146917291592,0.25572533103928,2.96849695591232,2.90429584280776
Bifidobacterium dentium (SP46) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Catonella morbi (SP47) ,5.66336928315016,5.39540133729296,5.25593403391723,5.46952004868385,5.41646141536427,5.40082338599419,4.93811407463232,5.01874323247844,5.4083175283274,6.23610063271669,6.54789196070643,6.29416287380621,5.16100010947771,5.24576424092207,5.29305863204286
Selenomonas sputigena (SP48) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus sanguinis (SP49) ,0.208048167792461,2.56218799323674,0.120135596866963,0.0668426668115722,3.74770692577375,2.27992796948619,5.31228217601857,5.22022528701147,4.64971313111282,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,4.35006989326138,4.11589940874986,3.71522605902409
Veillonella parvula (SP5) ,6.56762203646484,6.40521812717793,6.33873571655869,7.1619070440987,7.16086947549418,6.83730749163793,6.37559668260565,6.69383511513398,7.27011003801067,7.26638738392328,7.66386934354075,7.38364267891105,7.597857061624,7.17094825946027,7.33332533107698
Campylobacter showae (SP50) ,3.94571778607583,3.87650885473154,4.46394101872065,3.3626795328159,0.164187987317637,-0.204978680301812,4.66985008803764,4.5487396032327,4.54435261545499,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,4.38285971608437,4.69126355365342,4.60904393504619
Actinomyces sp._HMT_448 (SP51) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Arachnia propionica (SP52) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
Streptococcus mitis (SP53) ,0.208048167792461,-0.328183764659425,0.120135596866963,0.0668426668115722,0.164187987317637,-0.204978680301812,0.158990581520788,0.300244361183345,-0.486085305937446,-0.0461661141793194,2.71460299582079,1.37053895669959,0.25572533103928,-0.027235317641674,-0.0914364307462297
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP54) ,4.57749602025948,4.20441572849383,4.09042751041908,3.97886567223972,3.99282938380673,3.43260747942457,3.29448479744994,0.300244361183345,3.48420660761468,-0.0461661141793194,0.0755456662055315,-0.0157554044203015,0.25572533103928,-0.027235317641674,-0.0914364307462297
