taxon,lfc: AC saliva vs. EC saliva,se: AC saliva vs. EC saliva,W: AC saliva vs. EC saliva,p: AC saliva vs. EC saliva,q: AC saliva vs. EC saliva,diff: AC saliva vs. EC saliva
Cardiobacterium valvarum (SP192) ,-0.0139910722384102,0.235915779796614,-0.059305368426275,0.952708885257365,1,FALSE
Streptococcus intermedius (SP197) ,0.37391338563385,0.249813775584573,1.49676848187767,0.134453510044528,1,FALSE
Alloprevotella sp._HMT_912 (SP199) ,0.0589665810664546,0.162737483508601,0.362341728501276,0.717096678860926,1,FALSE
Prevotella histicola (SP2) ,0.414425066311838,0.281737811394779,1.47096005417297,0.141301920065365,1,FALSE
Leptotrichia hongkongensis (SP224) ,0.584822154161362,0.323075700177116,1.81017066229602,0.0702693256660272,1,FALSE
Kingella sp._HMT_012 (SP252) ,0.0885879140813796,0.272623784733025,0.324945654203032,0.74522220311136,1,FALSE
Lachnoanaerobaculum orale (SP260) ,0.272327560830361,0.177773496803813,1.53187941806025,0.125552193366326,1,FALSE
Streptococcus sanguinis (SP261) ,0.234083209792173,0.181283193180437,1.29125709717162,0.196614542137454,1,FALSE
Actinomyces gerencseriae (SP273) ,-0.163696360662163,0.19191037094332,-0.852983399789843,0.393668509937907,1,FALSE
Haemophilus parahaemolyticus (SP274) ,-0.183236121535803,0.399517949717829,-0.458643026340165,0.646490533600459,1,FALSE
Tannerella serpentiformis (SP278) ,0.0737520496505385,0.209965058844399,0.35125868111796,0.725394290058608,1,FALSE
Prevotella saccharolytica (SP279) ,-0.159992821720371,0.194270679133919,-0.823556197124736,0.410191773480187,1,FALSE
Abiotrophia defectiva (SP280) ,0.214045463955063,0.224555901008141,0.953194563109267,0.340491500598399,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.119451897767201,0.267794868409132,-0.446057456129835,0.655555743182816,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.160663341418749,0.175074075519859,-0.917687789820855,0.358782341918557,1,FALSE
Capnocytophaga gingivalis (SP291) ,0.165702505405103,0.252863046465677,0.655305343035148,0.512271181428771,1,FALSE
Campylobacter concisus (SP292) ,0.286689900994791,0.216439591858087,1.32457236004568,0.185313028394457,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.39758194386523,0.289412565105215,1.3737549498609,0.169517771278613,1,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.0307586066962026,0.267009613665629,-0.1151966263459,0.908289272662313,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,-0.398081359828233,0.277164143261379,-1.43626572739181,0.150926742435224,1,FALSE
Haemophilus pittmaniae (SP338) ,-0.627208775023369,0.255314105763028,-2.45661622631034,0.0140252425661486,1,FALSE
Prevotella sp._HMT_472 (SP340) ,-0.00774927625159879,0.223275348928627,-0.0347072629772307,0.972313169399785,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.0652429642037817,0.194914715480523,0.334725698072299,0.737832014341664,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,-0.0854565272409261,0.24058382359317,-0.355204792926702,0.72243617431844,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0.64779113727107,0.235363733987893,2.75229801250685,0.00591786404832291,1,FALSE
Neisseria oralis (SP374) ,-0.590789857249575,0.324827164385405,-1.81878217718456,0.0689446685577618,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.494707071352076,0.320198963452518,1.54499897819137,0.122346510524728,1,FALSE
Streptococcus hongkongensis (SP382) ,0.043622315278169,0.183282278234578,0.238006182039803,0.811876299391856,1,FALSE
Capnocytophaga sputigena (SP384) ,-0.146198110679338,0.271467811896275,-0.53854676050949,0.590199631695122,1,FALSE
Megasphaera micronuciformis (SP385) ,0.0834001604007342,0.147008358045747,0.567315773806419,0.570499662089524,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.320228866080832,0.296537242714066,1.07989425931774,0.280189269931952,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.220335752869279,0.251894505112783,0.874714407805862,0.381729318688248,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,0.268419318310787,0.241444150253086,1.11172425602121,0.266256727366694,1,FALSE
Rothia dentocariosa (SP394) ,1.10446674737608,0.278869971531206,3.96050797908333,7.47904937563847e-05,0.0137614508511748,TRUE
Veillonella denticariosi (SP395) ,0.735094932284564,0.273482373368546,2.68790607317843,0.0071901618511899,1,FALSE
Actinomyces massiliensis (SP397) ,-0.222997374033463,0.250430354058902,-0.890456649600128,0.373220735706671,1,FALSE
Leptotrichia trevisanii (SP4) ,0.279190342723123,0.249008076203756,1.12120999037264,0.26219848820429,1,FALSE
Granulicatella adiacens (SP401) ,0.0727101452941792,0.187487240800733,0.387813831936743,0.698153808695489,1,FALSE
Prevotella nanceiensis (SP475) ,-0.100210618407347,0.26935455895486,-0.372039808036593,0.709863210735337,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.0483983517610187,0.195200295615742,0.24794200033535,0.80417928270984,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,0.0331415121080478,0.128287430178852,0.2583379530001,0.796146097826367,1,FALSE
Oribacterium sinus (SP490) ,0.24602789324433,0.220213296009461,1.11722542508859,0.263897952181917,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.171381419365634,0.153667352082106,1.11527541174825,0.264732418750564,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.474427830921988,0.236102339524958,2.00941605185508,0.0444930293101394,1,FALSE
Campylobacter gracilis (SP495) ,0.170235789455917,0.253307756275043,0.672051231116167,0.501551082160967,1,FALSE
Capnocytophaga granulosa (SP499) ,0.355942793166328,0.282348921599499,1.26064867239415,0.207435454273133,1,FALSE
Selenomonas noxia (SP512) ,-0.0543083719942875,0.247396595021876,-0.219519480409523,0.826245406740168,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-1.26745789012173,0.368584838695386,-3.43871412239289,0.000584484104321951,0.106960591090917,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.662576961349702,0.429488664322058,-1.54271117351973,0.122900869629061,1,FALSE
Leptotrichia hofstadii (SP528) ,0.612971389440951,0.352756671813887,1.73766065511683,0.0822706253069976,1,FALSE
Actinomyces graevenitzii (SP532) ,0.0356583526699079,0.174361350048929,0.204508353828997,0.837956264535283,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.126810753767574,0.206377576812902,-0.614459941462234,0.538911436340564,1,FALSE
Kingella oralis (SP566) ,0.721112145043494,0.249453042376718,2.89077310171462,0.00384295467017091,0.695574795300934,FALSE
Prevotella pallens (SP568) ,0.149153422205228,0.21906469623894,0.680864716067904,0.495957095969759,1,FALSE
Prevotella nigrescens (SP575) ,0.545281409748693,0.287668105744596,1.89552264870412,0.0580231940848415,1,FALSE
Rothia mucilaginosa (SP59) ,0.383980276288659,0.25313865028336,1.51687731549029,0.129297661908874,1,FALSE
Leptotrichia shahii (SP6) ,0.417385143533234,0.339831149447157,1.22821331773807,0.219366900604555,1,FALSE
Granulicatella elegans (SP602) ,-0.0821623590206451,0.239077448526632,-0.343664195544117,0.731098840676223,1,FALSE
Prevotella oulorum (SP627) ,0.617402870085822,0.270231925635799,2.28471476356171,0.022329558378547,1,FALSE
Prevotella maculosa (SP631) ,0.295436407552302,0.213428661031427,1.38423961488846,0.166285097012717,1,FALSE
Lautropia mirabilis (SP652) ,0.09858105930694,0.229027752654864,0.430432810714856,0.666880832209222,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.663255852356288,0.235065834099489,2.82157487878725,0.00477884798362753,0.855413789069328,FALSE
Actinobacillus porcinus (SP661) ,-0.0339818772928666,0.158456974680555,-0.21445491661931,0.830192320387537,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.113788485517352,0.165275745266112,-0.688476614243311,0.491152692064754,1,FALSE
Fusobacterium periodonticum (SP687) ,-0.206462705748067,0.29340034918205,-0.703689366163504,0.481626244065202,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.654533873128814,0.306383286052229,-2.13632369298773,0.0326530389811477,1,FALSE
Prevotella veroralis (SP764) ,0.444428523416705,0.166160750164486,2.67469015984073,0.00747983431027706,1,FALSE
Fusobacterium nucleatum (SP79) ,0.040721003955513,0.247555544421811,0.164492393214705,0.869343534521999,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,0.100185913959714,0.188477156636904,0.53155467616014,0.595034463106175,1,FALSE
Streptococcus mutans (SP8) ,0.901603959222039,0.281111814421042,3.20727878719334,0.00133997071010405,0.243874669238937,FALSE
Haemophilus parainfluenzae (SP81) ,0.0822535690288726,0.187983700222754,0.437556920793691,0.661707505341213,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.0545394175621168,0.154408460596,-0.3532152147078,0.723927102409097,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,-0.261169926350592,0.222537939172779,-1.17359730804292,0.240556359973602,1,FALSE
Actinomyces dentalis (SP828) ,-0.0925740125343605,0.14039948655657,-0.659361474922917,0.509663674838718,1,FALSE
Prevotella sp._HMT_942 (SP832) ,-0.616010849500098,0.236232448303049,-2.60764706087224,0.00911669001437074,1,FALSE
Leptotrichia wadei (SP838) ,0.67773771177844,0.311696225634944,2.17435328386748,0.0296786136266164,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.389690776612445,0.301734261287242,-1.29150324179285,0.196529231723578,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.355703308775333,0.249867876803836,-1.42356557923844,0.154572265799024,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.15047068130112,0.184121890802226,0.817234065137574,0.413794678637894,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.223804137005043,0.283837862195066,0.788492892647402,0.430408454255026,1,FALSE
Eikenella corrodens (SP97) ,-0.0104023668552695,0.218555800530775,-0.0475959312450495,0.962038274752529,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,0.00704234586153589,0.136349024272434,0.0516494041604935,0.958808053017452,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.471303277061361,0.315596175494534,1.49337448821373,0.135339187152724,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.0270544364893927,0.206780511399405,-0.130836490858348,0.895904655574012,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.049937531651895,0.182166960787918,0.274130563719692,0.783984286702665,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.149302664507444,0.181173681329478,0.824085835270552,0.40989078796543,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.294833571171329,0.33104929501785,-0.890603229212229,0.373142066203825,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.0514580128969329,0.200035595531703,0.25724428074991,0.796990202763923,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,-0.202116656675721,0.275941603782346,-0.732461701698103,0.463886810310493,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.124644252841928,0.162792080752934,-0.765665333752306,0.443875459007762,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,0.135021182546327,0.277697208254196,0.486217284628705,0.626813117673056,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.21601534959055,0.156331474815741,1.38177772483216,0.167039960587211,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.0365837777391843,0.159642653911067,-0.229160420745474,0.818744233713807,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.029099383173679,0.227704552966115,-0.127794472243202,0.898311624706204,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,0.179707742448201,0.257604760555977,0.697610331658259,0.485420918590063,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,-0.0892810192222425,0.199033768078487,-0.448572220102045,0.653740277325467,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.0328557300796641,0.155988904395391,-0.21062863545976,0.833177065687278,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.220398554527202,0.172736364014254,1.2759244747621,0.201982218351236,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.122074393519306,0.180623018660289,-0.675851806844734,0.499134738396233,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.0498977601954049,0.184653034586871,0.270224425539729,0.786987602585557,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.447800874729355,0.251356142460427,-1.78153941394074,0.0748243720119121,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,0.0441377428259275,0.236810564882751,0.186384179471811,0.852143498004752,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.55831845144928,0.289713865838305,1.92713748730579,0.0539624980174727,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.358638247475336,0.227976223206502,1.57313882312403,0.115686677112464,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.108530066697984,0.20275244841357,-0.535283630590772,0.592453743913101,1,FALSE
Campylobacter rectus_showae (SPP168) ,-0.238910968954656,0.241698555027531,-0.988466682920143,0.32292414364491,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.0915546474882954,0.240276063047111,0.381039402457431,0.703174011133887,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.51412814826417,0.250537587389039,-2.05209986103132,0.0401599584582937,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,-0.192610019192816,0.216322596423929,-0.890383262668301,0.373260126443289,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.657805984409309,0.2626188435758,-2.50479354585782,0.012252288771483,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.399147272589535,0.209598775322468,1.90433971751718,0.0568659546965306,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,-0.109253516168504,0.174493624220369,-0.626117525248524,0.531237857996983,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.0189719432459146,0.150150808247551,0.126352588223407,0.899452830396533,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,0.120716300731952,0.228886470794342,0.527406885662619,0.5979110628871,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.00312196303259656,0.126688654018809,0.0246427989686673,0.98033988101342,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.22162825967988,0.170129179158088,1.30270574851794,0.19267523874426,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.107735980545628,0.270942301042663,0.397634404561524,0.690899696083312,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,-0.0951222438841988,0.171351621134497,-0.55512894044659,0.578806468907681,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.128149766093188,0.212830776670173,0.602120464427867,0.547093953323736,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,0.160674373122234,0.20563669872286,0.781350673883254,0.434596273818181,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.340261214851923,0.157644703804592,-2.15840562124873,0.0308963090697045,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.0787998991713144,0.198428750134306,0.397119364598018,0.691279440690546,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.181749281677356,0.241948329285787,0.751190480272655,0.452538028571814,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.0828746452256529,0.20167021232113,0.410941428938881,0.681115483167425,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,0.264195369442565,0.217541269500859,1.214460916077,0.22457176589181,1,FALSE
Arachnia propionica_rubra (SPP47) ,-0.0548391598112264,0.141938900721168,-0.386357506875124,0.699231916094942,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.126878848624486,0.233403977315444,0.543601913231368,0.586715442925615,1,FALSE
Veillonella atypica_dispar (SPP5) ,0.68480023679713,0.255982309452061,2.6751857902328,0.00746878472830271,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.313379392652507,0.205315180808043,1.526333276571,0.126926885372516,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.812994955059253,0.284887422724731,2.85374112792898,0.00432077240404186,0.777739032727534,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.0919875828043333,0.184657429785413,0.498152621918491,0.618376473197722,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.292982880403794,0.141995089092335,2.06333107910005,0.0390811831798964,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.083003746643535,0.171112659303647,-0.485082442066669,0.627617866264518,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-0.519598708523386,0.333637373684574,-1.55737561048728,0.119381333268145,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,0.0815640583350128,0.229501901863838,0.355396001830975,0.722292943702543,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.0472942464440957,0.172319914028637,-0.274456070331117,0.783734158648239,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,-0.196108165247106,0.250973702516728,-0.781389298084069,0.434573563527312,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,-0.0484542158958914,0.15975866963777,-0.303296315660078,0.761664053718364,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.296376993824217,0.263312625289884,1.12557076781993,0.260347247180062,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.0302354992002617,0.213717987142218,-0.141473816053403,0.88749564374102,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.37617302332797,0.187347488019716,2.00788933603627,0.0446550526346424,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,0.200350789894986,0.279174342870989,0.717654738020003,0.472970197780201,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,0.206778478981648,0.219090719943062,0.943803001037134,0.345270326757826,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.42928977306312,0.249033434936817,-1.72382384386272,0.0847396487903272,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.242594524984781,0.234969718570807,1.0324501661761,0.301861281386774,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.0976203397930375,0.174489117534241,-0.55946377156662,0.575845249500105,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.195929916499628,0.16578591485385,1.18182486535332,0.237275199362819,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,-0.056906206803402,0.264104236517202,-0.215468738986682,0.829401882324856,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,0.000634837373154804,0.133157119538697,0.00476758115040414,0.996196035018303,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.116901065447817,0.207343983210708,-0.563802545111807,0.572888519514642,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.0881810391914388,0.153495967456952,0.574484402765625,0.565640052196022,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.271813722284641,0.30315561670321,-0.896614501953125,0.369924657007248,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.110618416532767,0.21963020121147,0.503657584078149,0.614502019635296,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,-0.0894013268863487,0.152692239080934,-0.585500136905855,0.558211474578013,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.427563573517444,0.282987520677136,1.51089197323742,0.130815976259943,1,FALSE
