Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Psychrobacter arcticum (SP16) ,1.95682171803964,0.30985002802845,0.732895290976499,0.0769396191076158,1.38760215667106,0.0105954702440268,1.06587534342301,-0.417599122724075,0.716613492923589,1.15589282534465,0.867504047719368,0.745711153609451,2.88211316831749,1.19945414225109,2.6659409908805,2.25360319932199,2.45169969148854,1.21733121307237,1.26257637018127,6.24573438016258,1.89026534767468,2.84575601134804,2.84761622660118,3.15885755892386,4.63663521778974,4.37723659172489,4.19267765866969,2.45982908586725,2.98543364988166,2.28204358243948,4.87781737977364,-0.188815130024986,1.52482975955186,-0.203064626008286,0.0297046350166859
Streptococcus sp._oral_taxon_058 (SP160) ,0.704058749544268,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,0.27554805783587,0.0234663123636432,0.05728053667654,1.71480190810657,0.0525639730495057,0.174062967215282,2.01038435846742,0.961192898642078,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Psychrobacter cibarius (SP17) ,1.10952385765243,-0.383297152531495,-0.365716997691611,0.0769396191076158,1.67528422912284,0.703742650803972,0.372728162863068,-0.417599122724075,0.0234663123636432,0.750427717236485,0.462038939611204,0.0525639730495057,1.27267525588339,-0.186840218868803,2.6659409908805,0.749525802545716,3.55031198015665,1.21733121307237,0.163964081513158,1.65567783198454,1.66712179636048,0.871674985326028,0.208558896985919,1.48488112535218,2.93188712555131,1.58914368294914,4.37499921546365,0.262604508531033,2.09161577385956,3.49188150621781,4.28051815800382,0.504332050534959,0.138535398431968,1.40637328642581,0.0297046350166859
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0.0109115689843228,3.01790022913066,0.327430182868334,0.0769396191076158,0.982137048562892,0.703742650803972,1.06587534342301,-0.417599122724075,0.0234663123636432,0.05728053667654,0.867504047719368,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,1.60440183110133,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.0446157465481271,0.901706077545864,1.30255956855823,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,0.993003485191451,-0.551169761616739,0.846530953518677,-0.188815130024986,0.138535398431968,2.63014871804793,0.0297046350166859
Streptococcus sanguinis (SP179) ,0.704058749544268,-0.383297152531495,0.327430182868334,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,1.37832967148536,2.24978855038573,0.174062967215282,1.75906993018651,2.34748725976197,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0.0109115689843228,-0.383297152531495,1.71372454398822,1.17555190777573,-0.404157312556998,0.0105954702440268,0.372728162863068,0.27554805783587,0.716613492923589,0.05728053667654,0.462038939611204,0.0525639730495057,0.867210147775228,2.64637312518741,0.268045718082133,0.056378621985771,0.505789542433225,1.21733121307237,1.95572355074121,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,3.0604174861106,0.292829795936054,0.202849321829251,0.973801833801492,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,0.504332050534959,0.138535398431968,-0.203064626008286,7.20366295477348
Pseudomonas fluorescens (SP2) ,5.84864201615026,4.92990882651029,8.44519003840812,5.7536934213759,5.93089693894106,6.44834711998043,8.42406909615605,9.59653494989912,8.45401169705421,5.21057213117432,4.24622857352947,3.31066051107099,6.28108585495754,3.42407769377542,2.90710304769739,5.87646155233813,4.91858783577386,6.74874246178778,9.23274088916756,5.28001876496091,6.00441253719297,5.37812919837496,2.15446904604123,5.885484145599,4.49752241532702,5.67931287376076,5.16345657582792,8.53364137432399,6.0014140842656,6.37245886652169,2.52050738709035,7.90373013386631,6.30814613092342,2.97498920433966,6.73289274825755
Rothia dentocariosa (SP20) ,0.704058749544268,1.56261299652382,0.327430182868334,4.69206013594888,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,2.76533073777875,0.462038939611204,0.745711153609451,0.174062967215282,0.911772069799307,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.97397461580053,-0.737762927108072,0.208558896985919,-0.30687834387587,2.85777915339759,0.202849321829251,0.973801833801492,0.262604508531033,0.993003485191451,-0.551169761616739,-0.252081335149432,1.42062278240911,0.138535398431968,-0.203064626008286,0.0297046350166859
Mogibacterium diversum (SP205) ,0.0109115689843228,2.87479938548999,-0.365716997691611,0.0769396191076158,0.694454976111111,1.10920775891214,0.372728162863068,1.19183878971003,0.0234663123636432,1.15589282534465,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,0.360849361560037,0.901706077545864,2.17802830591213,0.292829795936054,0.895996502389196,0.280654653241547,0.262604508531033,-0.105608803476659,0.141977418943207,2.38697599446583,-0.188815130024986,0.138535398431968,-0.203064626008286,0.722851815576631
Methylobacterium rhodesianum (SP206) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,1.4225976935653,4.07470820785245,0.749525802545716,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.955751689090978,2.09161577385956,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,3.10195402234264,0.30985002802845,4.70945681754222,1.46323398022751,2.16079204490454,2.20782004758025,0.372728162863068,1.88498597026997,4.50080312684185,2.25450511401276,0.462038939611204,1.15117626171762,2.81312029683054,-0.186840218868803,0.268045718082133,2.82896734422555,1.60440183110133,2.13362194494652,3.62969998431288,2.34882501254449,1.66712179636048,1.90129440250719,0.208558896985919,2.78416410948245,1.39144208460416,0.202849321829251,0.280654653241547,0.955751689090978,1.6861506657514,2.70692677640474,-0.252081335149432,4.70153399819677,2.77759272804723,0.895547662659824,4.71183586214091
Haemophilus parainfluenzae (SP213) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,0.462038939611204,0.0525639730495057,0.174062967215282,4.61718082586445,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,1.50382910895744,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Psychrobacter urativorans (SP23) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,0.694454976111111,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,1.27267525588339,-0.186840218868803,0.961192898642078,0.056378621985771,1.19893672299317,0.524184032512421,0.163964081513158,2.5719685638587,0.280827435240585,1.05399654211998,0.208558896985919,0.386268836684075,2.77773644572405,1.30146161049736,3.05324337548133,0.955751689090978,-0.105608803476659,0.835124599503152,3.79096993268512,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Mogibacterium timidum (SP25) ,0.0109115689843228,3.05069005195365,3.8537907074845,6.35920636600362,2.64036512516642,1.39688983136392,5.20104190016537,1.19183878971003,0.0234663123636432,2.54218718646454,3.48246382575557,7.77833541463746,0.867210147775228,1.89260132281103,0.268045718082133,5.19217705903603,3.72466536730143,1.21733121307237,0.163964081513158,1.36799575953276,4.51493393983784,3.49634357748919,4.87199799109799,2.78416410948245,0.292829795936054,0.202849321829251,0.973801833801492,0.262604508531033,-0.105608803476659,4.51142527141023,3.35883657749479,1.75709501903033,3.02890715632813,5.91061755382395,1.82146410424474
Psychrobacter pulmonis (SP26) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,2.58841566982518,0.05728053667654,-0.231108240948742,0.0525639730495057,0.867210147775228,-0.186840218868803,0.268045718082133,0.056378621985771,0.505789542433225,0.524184032512421,0.163964081513158,0.962530651424596,0.280827435240585,1.34167861457176,0.208558896985919,0.386268836684075,0.985976976495999,1.30146161049736,0.973801833801492,0.262604508531033,1.84030134557865,5.0056583000828,1.13421302597046,-0.188815130024986,1.23714768710008,-0.203064626008286,0.0297046350166859
Pseudomonas viridiflava (SP27) ,0.704058749544268,1.69614438914834,2.57872198147483,1.86869908833567,4.00256193470725,2.31318056323807,0.372728162863068,0.968695238395815,1.96937646141896,1.15589282534465,-0.231108240948742,0.0525639730495057,3.16979524076927,0.911772069799307,0.268045718082133,0.056378621985771,1.89208390355312,2.47009418156773,2.4665491745072,2.46660804820087,2.91988476485584,2.09545041694814,0.901706077545864,1.89034623346035,2.08458926516411,2.76779867929079,1.66694901436144,1.36121679719914,3.53197735624973,3.75289533158743,-0.252081335149432,3.95431959636655,3.08297437759841,-0.203064626008286,3.66729079474307
Olsenella uli (SP28) ,0.0109115689843228,3.87938272450982,1.83150757964461,2.27416419644384,1.99373796024137,1.80235493947208,3.08077836396528,1.19183878971003,0.716613492923589,0.750427717236485,-0.231108240948742,2.24978855038573,0.174062967215282,-0.186840218868803,0.268045718082133,2.54128527177377,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.97397461580053,5.49468508944245,0.208558896985919,0.386268836684075,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,0.587538377083286,1.24058970761132,2.63829042274673,0.909797158643124,2.33575997576819,5.80574855943431,0.0297046350166859
Burkholderia cepacia (SP3) ,0.704058749544268,-0.383297152531495,-0.365716997691611,1.17555190777573,-0.404157312556998,0.0105954702440268,1.47134045153118,-0.417599122724075,0.0234663123636432,0.05728053667654,6.82420460239101,1.4388583341694,2.1199731162706,8.69984542019678,8.86663454770236,0.749525802545716,0.505789542433225,0.524184032512421,0.163964081513158,2.06114294009271,1.37943972390869,0.871674985326028,2.40578347432214,5.16958520805564,3.12604313999227,2.97543804406903,2.47787923057777,2.90166183814629,8.25796689927398,0.141977418943207,1.13421302597046,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Acinetobacter sp._Oral_Taxon_C99 (SP30) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Actinomyces sp._oral_taxon_180 (SP32) ,1.39720593010421,0.715315136136615,2.19923235976993,0.0769396191076158,1.79306726477922,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,1.8490400059046,-0.231108240948742,3.41985980303598,0.867210147775228,0.506306961691143,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,2.15446904604123,2.17802830591213,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,0.993003485191451,0.141977418943207,2.74365093840456,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Sphingobium japonicum (SP325) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,5.08832728368717,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,0.0109115689843228,0.715315136136615,-0.365716997691611,2.96731137700378,1.67528422912284,0.0105954702440268,1.06587534342301,0.681013165944035,0.0234663123636432,0.05728053667654,0.462038939611204,0.745711153609451,0.174062967215282,-0.186840218868803,0.268045718082133,2.35896371497982,-0.18735763812672,0.524184032512421,1.95572355074121,0.26938347086465,0.280827435240585,-0.0446157465481271,3.25308133470934,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,4.30864264274493,-0.252081335149432,0.504332050534959,0.138535398431968,4.36128356545955,0.722851815576631
Pseudomonas fragi (SP38) ,0.0109115689843228,0.30985002802845,2.81233683265633,0.0769396191076158,0.982137048562892,1.62003338267813,2.93767752032461,4.89066857467713,3.51997387383012,0.750427717236485,0.462038939611204,0.0525639730495057,1.27267525588339,-0.186840218868803,0.268045718082133,1.15499091065388,-0.18735763812672,2.13362194494652,4.49469742179949,0.26938347086465,0.97397461580053,-0.0446157465481271,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,3.35364696188935,0.587538377083286,1.24058970761132,-0.252081335149432,3.30769243144149,1.93029486766002,-0.203064626008286,1.41599899613658
Acinetobacter lwoffii (SP4) ,8.50442663304598,5.13415574393321,3.06827020679354,3.47813700076977,7.37279709076544,6.52382558115633,3.31716714202951,7.79956947304199,7.19972084438079,7.16715999974881,4.50509020744575,3.34840083905383,7.52650406745887,4.98930951370503,5.6007645113475,7.78347310676561,8.25683466040503,5.03504353902927,3.80155024123954,7.42086893476939,6.0365696488275,7.84278057980893,7.51374711237896,5.49825662504062,7.94727302240617,9.97668366613851,7.72080133390424,8.47300076363581,7.46121967573167,7.40985170426663,8.58936690894943,6.59451007057897,6.70801681884626,9.11917483846531,3.36190914519189
Azomonas agilis (SP40) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.985976976495999,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
Sphingobium xenophagum (SP405) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,4.9314848121942,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,1.50382910895744,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
TM7_[G-1] sp._oral_taxon_349 (SP41) ,1.62034948141842,3.99872948214239,2.57872198147483,0.0769396191076158,3.82994919204026,2.78318419248381,0.372728162863068,0.681013165944035,0.0234663123636432,0.05728053667654,4.91638623586471,1.84432344227756,0.867210147775228,-0.186840218868803,0.268045718082133,0.056378621985771,0.505789542433225,0.524184032512421,1.26257637018127,0.962530651424596,0.97397461580053,3.93506590735383,0.901706077545864,4.03692707797781,0.985976976495999,1.30146161049736,1.66694901436144,0.262604508531033,-0.105608803476659,1.75141533137731,0.846530953518677,0.504332050534959,1.52482975955186,4.84036049091096,0.0297046350166859
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.0109115689843228,0.30985002802845,-0.365716997691611,5.93772584257348,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,2.35986562967059,-0.231108240948742,4.96521885878556,0.174062967215282,-0.186840218868803,0.268045718082133,3.14742107534409,-0.18735763812672,0.524184032512421,0.857111262073104,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,-0.30687834387587,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,-0.105608803476659,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,0.490082554551659,0.0297046350166859
Pseudomonas tolaasii (SP43) ,0.0109115689843228,0.30985002802845,2.19923235976993,1.17555190777573,1.67528422912284,0.0105954702440268,0.372728162863068,0.681013165944035,0.716613492923589,1.15589282534465,-0.231108240948742,0.0525639730495057,2.94665168945506,-0.186840218868803,0.268045718082133,0.749525802545716,1.42208027430738,1.91047839363231,0.857111262073104,1.36799575953276,0.280827435240585,1.34167861457176,0.208558896985919,-0.30687834387587,1.39144208460416,0.895996502389196,0.280654653241547,1.87204242096513,1.28068555764323,3.21003035407682,-0.252081335149432,2.64439821403123,2.62344204821997,-0.203064626008286,3.39700046500316
TM7_[G-1] sp._oral_taxon_346 (SP46) ,1.39720593010421,2.10160949725651,-0.365716997691611,0.0769396191076158,3.63889395527755,4.05364673807858,0.372728162863068,0.27554805783587,0.0234663123636432,0.750427717236485,5.19384177653266,6.83702103568715,0.867210147775228,-0.186840218868803,0.268045718082133,4.06371180721824,3.39616130032939,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,3.64426370756581,1.81799680942002,2.63756063529057,0.292829795936054,0.895996502389196,0.280654653241547,0.262604508531033,2.09161577385956,3.11239188451291,1.13421302597046,-0.188815130024986,1.74797331086607,4.22775217283503,0.722851815576631
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.0109115689843228,4.24167566075278,4.81606655260047,0.0769396191076158,1.2052805998771,4.05364673807858,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,2.90438597498041,2.99700295221595,1.56035732833517,-0.186840218868803,0.268045718082133,0.749525802545716,1.60440183110133,0.524184032512421,0.163964081513158,1.36799575953276,0.280827435240585,2.35327952625024,1.30717118565403,1.48488112535218,0.292829795936054,0.895996502389196,1.89009256567565,0.262604508531033,-0.105608803476659,2.22141896062304,0.441065845410513,-0.188815130024986,1.23714768710008,2.93242958992086,0.0297046350166859
Massilia brevitalea (SP5) ,0.0109115689843228,3.08243875026823,0.732895290976499,0.0769396191076158,1.38760215667106,0.0105954702440268,0.372728162863068,-0.417599122724075,0.716613492923589,0.750427717236485,-0.231108240948742,0.0525639730495057,0.174062967215282,-0.186840218868803,0.268045718082133,0.056378621985771,0.91125465054139,2.60362557419226,0.163964081513158,1.65567783198454,1.66712179636048,-0.0446157465481271,0.208558896985919,0.386268836684075,0.985976976495999,0.895996502389196,0.280654653241547,0.262604508531033,-0.105608803476659,1.05826815081736,-0.252081335149432,3.33754539459118,0.831682578991914,-0.203064626008286,0.722851815576631
Streptococcus dentisani (SP50) ,0.0109115689843228,-0.383297152531495,-0.365716997691611,0.0769396191076158,-0.404157312556998,0.0105954702440268,0.372728162863068,-0.417599122724075,0.0234663123636432,0.05728053667654,-0.231108240948742,0.0525639730495057,0.174062967215282,1.75906993018651,0.268045718082133,0.056378621985771,-0.18735763812672,0.524184032512421,0.163964081513158,0.26938347086465,0.280827435240585,-0.737762927108072,0.208558896985919,0.386268836684075,0.292829795936054,0.202849321829251,0.280654653241547,0.262604508531033,1.28068555764323,-0.551169761616739,-0.252081335149432,-0.188815130024986,0.138535398431968,-0.203064626008286,0.0297046350166859
