taxon,lfc: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control
Pseudomonas viridiflava (SP27) ,-0.251739679131789,0.586848614264804,-0.428968686323244,0.667946013048374,1,FALSE
Olsenella uli (SP28) ,1.26474511254012,0.631084701603302,2.00408140036825,0.045061341471516,1,FALSE
Burkholderia cepacia (SP3) ,-1.0298837978066,1.01175213043319,-1.01792105677667,0.308715473885969,1,FALSE
Actinomyces sp._oral_taxon_180 (SP32) ,-0.000677920405040987,0.463427118733976,-0.00146284146446367,0.998832821796877,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,-0.087923637823207,0.566271847195481,-0.155267542009474,0.876610402982321,1,FALSE
Pseudomonas fragi (SP38) ,0.153589884638587,0.612377173100816,0.250809291046681,0.801961557920522,1,FALSE
Acinetobacter lwoffii (SP4) ,-1.01101571768043,0.758169945850661,-1.33349484929276,0.182369464667219,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP41) ,0.871783464971387,0.678269314454236,1.2853057721959,0.198685453895554,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.0824665323509345,0.584675593367678,0.14104664755362,0.887833091247488,1,FALSE
Pseudomonas tolaasii (SP43) ,0.30246303950323,0.494907526775154,0.611150615295945,0.54109987380216,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,0.415642327622796,0.776751519007292,0.535103334144744,0.592578404536627,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.713018339768278,0.608627514525848,1.17151841274175,0.241390461119684,1,FALSE
Massilia brevitalea (SP5) ,-0.161772859591444,0.444280396698543,-0.364123334708399,0.715765912593151,1,FALSE
Granulicatella adiacens (SP51) ,0.223701051843596,0.447612949449605,0.499764477588649,0.617240925764923,1,FALSE
Brevundimonas diminuta (SP54) ,-1.53024211084056,0.479850762522803,-3.18899589279666,0.00142767906082997,0.102792892379758,FALSE
Psychrobacter sp._cryopeg55 (SP56) ,-1.28004146955711,0.572406994142184,-2.23624358656798,0.0253358195330662,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,-0.265260929762865,0.417265591168123,-0.635712446406796,0.524963862505765,1,FALSE
Pseudomonas antarctica (SP6) ,0.323261362842378,0.659578892091258,0.490102649915686,0.624061263041658,1,FALSE
Propionibacterium propionicum (SP60) ,0.901843050327909,0.634750555931421,1.42078339577752,0.15537973923401,1,FALSE
Olsenella sp._oral_taxon_807 (SP61) ,0.830223392461403,0.599861072005048,1.38402612072553,0.166350456737752,1,FALSE
Actinomyces oricola (SP64) ,0.214072980711728,0.51537653532155,0.415371997054863,0.677869602994749,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP7) ,-0.0396819522893104,0.627655222065754,-0.063222531884158,0.949589302819617,1,FALSE
Solobacterium moorei (SP72) ,0.190901117793378,0.398671941526955,0.478842621986908,0.632050592551106,1,FALSE
Rothia mucilaginosa (SP74) ,0.00602110294327668,0.503946775145351,0.0119478945798195,0.990467186186201,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,-0.166375336045412,0.607656217220878,-0.273798459277403,0.784239507711468,1,FALSE
Atopobium parvulum (SP78) ,-0.0882023631565183,0.353357954503463,-0.249611936090302,0.80288746706685,1,FALSE
Actinomyces timonensis (SP79) ,-0.075879936696259,0.472692124467697,-0.160527186235032,0.872465807793169,1,FALSE
Atopobium rimae (SP8) ,0.581683762118624,0.615781647829457,0.944626661364425,0.344849510607256,1,FALSE
Streptococcus mitis (SP80) ,-0.157142488468838,0.371327406587585,-0.423191193757934,0.672155771317213,1,FALSE
Tannerella forsythia (SP82) ,-0.392016928711885,0.549170698936018,-0.713834386050443,0.4753295940507,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,-0.0584520254927905,0.498474632132878,-0.117261785705494,0.906652606650478,1,FALSE
Actinomyces odontolyticus (SP86) ,0.0345700179790212,0.429152970228599,0.0805540690085557,0.935796595058252,1,FALSE
Pseudomonas psychrophila (SP9) ,0.0985090197293145,0.645191039317027,0.152681940272438,0.878649103341711,1,FALSE
Streptococcus australis (SP90) ,0.149700061606249,0.359112935144328,0.416860677953816,0.67678031682348,1,FALSE
Acinetobacter baumannii_nov_95.112% (SPN110) ,-0.369335888841673,0.413477207108031,-0.893243647999138,0.371726708329587,1,FALSE
Acinetobacter baumannii_nov_94.888% (SPN133) ,0.279359094051627,0.589520331129507,0.473875249588732,0.63558886975269,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,0.0088911560861383,0.481825996584845,0.0184530435243393,0.98527743701865,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0.0670115717481667,0.532287836086257,0.125893486954129,0.899816238314526,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,0.676216681804702,0.5133583451482,1.31724104262781,0.187757840539885,1,FALSE
Sphingomonas echinoides_nov_95.642% (SPN174) ,-0.487247598373178,0.467581750968462,-1.04205862902901,0.297384497733968,1,FALSE
Variovorax paradoxus_nov_86.680% (SPN184) ,0.0289140127406544,0.424627131303893,0.068092711485177,0.945711832284234,1,FALSE
Pseudomonas stutzeri_nov_94.057% (SPN191) ,-0.0688976843835594,0.439120335344593,-0.156899325396746,0.875324191529174,1,FALSE
Burkholderia cepacia_nov_95.688% (SPN193) ,-0.0326306847595493,0.494517170475463,-0.0659849378499354,0.947389817172695,1,FALSE
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,-0.181007385994732,0.401294247834788,-0.451059009620422,0.651947019595451,1,FALSE
Cupriavidus gilardii_nov_82.992% (SPN213) ,-0.0230212995214568,0.420739094926134,-0.0547163308546321,0.956364458712467,1,FALSE
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,0.121615658516388,0.372717714121332,0.326294280922742,0.744201714821787,1,FALSE
Acinetobacter baumannii_nov_93.661% (SPN233) ,-0.136171346196555,0.405534390463942,-0.335782487006273,0.737034897528073,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN244) ,-0.0169032429102195,0.411305601672937,-0.0410965540986253,0.967218921715517,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,0.0732938662004425,0.704001372584895,0.104110402414882,0.917081735788289,1,FALSE
Burkholderia cepacia_nov_91.020% (SPN33) ,-0.146300100595873,0.420842343784952,-0.347636360163015,0.72811329599983,1,FALSE
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,-0.401832139153605,0.586708152708885,-0.68489271420264,0.493411623883045,1,FALSE
