taxon,lfc: Caries plaque vs. Caries Free plaque,se: Caries plaque vs. Caries Free plaque,W: Caries plaque vs. Caries Free plaque,p: Caries plaque vs. Caries Free plaque,q: Caries plaque vs. Caries Free plaque,diff: Caries plaque vs. Caries Free plaque
Haemophilus pittmaniae (SP338) ,-0.0669751677937421,0.0693010078875239,-0.966438581996431,0.333824765890154,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.233607248674082,0.112641547463452,2.07389949742904,0.038088645742308,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.421162969401565,0.125579321555079,3.35376050918417,0.000797213304491661,0.128351342023157,FALSE
Leptotrichia sp._HMT_219 (SP368) ,-0.300059114298097,0.0890300541690713,-3.37031261070867,0.000750829530575028,0.121634383953154,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,0.0926634850002881,0.17864400538712,0.51870469876382,0.60396668452012,1,FALSE
Neisseria oralis (SP374) ,-0.440713218444321,0.198680221547689,-2.21820377997986,0.0265409411337234,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.331730810167822,0.181701089043855,1.82569522237567,0.0678961832457046,1,FALSE
Streptococcus hongkongensis (SP382) ,-0.00863572008313678,0.0523308593787673,-0.165021560617455,0.868927011790142,1,FALSE
Capnocytophaga sputigena (SP384) ,-0.643537023767877,0.183886487606083,-3.49964280761317,0.000465881979148363,0.0773364085386283,FALSE
Megasphaera micronuciformis (SP385) ,-0.011136699276374,0.0562304745137874,-0.198054513547514,0.843002412739912,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.546584579319486,0.192498674230742,2.83941996745553,0.00451956308457609,0.686973588855566,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.00759344941309944,0.128105429588868,0.0592750005793608,0.952733072742729,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.0632127001247965,0.0607202112309808,-1.04104875202647,0.29785292246467,1,FALSE
Rothia dentocariosa (SP394) ,1.32517757749359,0.225090477410906,5.88731070606089,3.92530349448939e-09,7.22255842986047e-07,TRUE
Veillonella denticariosi (SP395) ,0.360886792193325,0.177678938257262,2.03111745113422,0.0422430815900651,1,FALSE
Actinomyces massiliensis (SP397) ,1.38925144041279,0.201752649168216,6.88591424271448,5.74175740400135e-12,1.06796687714425e-09,TRUE
Leptotrichia trevisanii (SP4) ,0.0667943765784963,0.0955943422783312,0.698727298986154,0.484722470176965,1,FALSE
Granulicatella adiacens (SP401) ,0.454511968315481,0.133218137008348,3.41178745268747,0.000645384146976761,0.105197615957212,FALSE
Prevotella nanceiensis (SP475) ,-0.11409678614087,0.0966801071218455,-1.1801474940142,0.237941557775684,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.00219543805629696,0.0427504364459007,0.0513547518766321,0.959042839936199,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,0.00668155359534626,0.0826866007794997,0.0808057597283986,0.935596427450972,1,FALSE
Oribacterium sinus (SP490) ,-0.00504720480536283,0.0594663961483767,-0.0848749063718166,0.932360841599662,1,FALSE
Prevotella sp._HMT_309 (SP491) ,-0.0427853551657517,0.0563980342841909,-0.758632028736238,0.448072707555635,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.444193502766914,0.124258220918046,3.57476148849644,0.000350547312440628,0.0599435904273474,FALSE
Campylobacter gracilis (SP495) ,0.356196191218023,0.143356901019952,2.48468116068195,0.0129667512904242,1,FALSE
Capnocytophaga granulosa (SP499) ,0.0153078433328696,0.192618770739154,0.0794722304276338,0.936657018643758,1,FALSE
Selenomonas noxia (SP512) ,0.520192306600622,0.146576955622224,3.5489364913631,0.000386790355429689,0.0657543604230471,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.268674424180401,0.163160921141025,-1.64668366850036,0.0996230827698228,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.144687060827129,0.0622661551415604,-2.32368708969081,0.0201422709059193,1,FALSE
Leptotrichia hofstadii (SP528) ,0.457073239394657,0.171812720774491,2.66029917537119,0.00780712696144596,1,FALSE
Actinomyces graevenitzii (SP532) ,-0.0136013420681139,0.0521072044658191,-0.26102613271138,0.794072354670455,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.3476477535078,0.099380676504886,-3.49814235255994,0.000468510992878667,0.0773364085386283,FALSE
Kingella oralis (SP566) ,0.799496766811948,0.196279468960333,4.07325723391641,4.63601720131181e-05,0.00825211061833502,TRUE
Acinetobacter johnsonii (SP567) ,-0.183015135014078,0.0804655262411129,-2.27445396262839,0.022938706099644,1,FALSE
Prevotella pallens (SP568) ,0.0720732440707646,0.0664385099101576,1.08481126636083,0.278005254575245,1,FALSE
Prevotella nigrescens (SP575) ,0.348636594257708,0.098542392805782,3.53793513970012,0.00040326910514971,0.068152478770301,FALSE
Rothia mucilaginosa (SP59) ,-0.197142959776114,0.117495820105079,-1.67787211153388,0.0933720679498029,1,FALSE
Leptotrichia shahii (SP6) ,0.791398289114011,0.238891966811873,3.31278736441244,0.000923711783651184,0.147793885384189,FALSE
Granulicatella elegans (SP602) ,-0.0575496480793647,0.131645088936358,-0.437157576817667,0.661997073614585,1,FALSE
Prevotella oulorum (SP627) ,0.257711281729952,0.158102742758221,1.63002410479405,0.103096402540195,1,FALSE
Prevotella maculosa (SP631) ,0.271338748046855,0.0968107208706732,2.8027758248937,0.00506648723275907,0.754906597681102,FALSE
Lautropia mirabilis (SP652) ,0.226714082946069,0.179646131100568,1.2620037044892,0.206947453380432,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.703720709026033,0.159455371327623,4.41327691357692,1.01817628779626e-05,0.00183271731803327,TRUE
Actinobacillus porcinus (SP661) ,0.133058787064165,0.066949068491088,1.98746285890261,0.0468711278316458,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.319843466939031,0.0826871032488443,3.86811793341547,0.000109678619769487,0.0191937584596602,TRUE
Fusobacterium periodonticum (SP687) ,0.0852686944456546,0.121240871765978,0.703299912015168,0.481868865520028,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.523162783817066,0.141843101237305,-3.68832025846507,0.000225739407427396,0.038827178077512,TRUE
Prevotella veroralis (SP764) ,0.0762493045554271,0.047357898066188,1.61006521972027,0.107383618957154,1,FALSE
Fusobacterium nucleatum (SP79) ,0.349757128378641,0.173856486176401,2.01175772081212,0.0442454827434959,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,-0.464389444587704,0.13329547132244,-3.48391014323624,0.000494145358761816,0.0810398388369378,FALSE
Streptococcus mutans (SP8) ,0.493953092857262,0.159897540559187,3.08918505644194,0.00200706379094397,0.311094887596316,FALSE
Haemophilus parainfluenzae (SP81) ,0.574089853815704,0.179415817713188,3.19977280227007,0.00137535958857662,0.215931455406529,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0.0776170110774183,0.101476877882388,0.764873857938125,0.444346662093639,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,0.013030715197255,0.100953816496295,0.129076003755968,0.897297509380716,1,FALSE
Actinomyces dentalis (SP828) ,0.407402773199783,0.102532270910014,3.97341022083996,7.08508710245051e-05,0.0125406041713374,TRUE
Prevotella sp._HMT_942 (SP832) ,-0.221649447864092,0.0865167157039623,-2.56192628280665,0.0104093410200047,1,FALSE
Leptotrichia wadei (SP838) ,0.451271458497712,0.159963519310703,2.82108983624692,0.00478607977792213,0.722698046466242,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.198888382905974,0.131948958845889,-1.50731301440784,0.131730443247283,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.0869399416265162,0.0423322290032272,-2.05375298380551,0.0399996055706954,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.017012517000425,0.06650899466847,0.255792725258108,0.798110891488037,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.038188897525306,0.164861879280688,0.231641770019416,0.816816261958481,1,FALSE
Eikenella corrodens (SP97) ,0.134412854090887,0.124303295546897,1.08132977086015,0.279550449092646,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,0.0688942157349757,0.0670453896736314,1.0275757374272,0.304149442036522,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.38721646325278,0.186130433204482,2.08035008884005,0.0374934336570387,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,-0.105909213940865,0.0654263316964602,-1.61875518915261,0.105499947134483,1,FALSE
Prevotella sp._HMT_313_veroralis (SPP103) ,0.0182915084311368,0.0511377736887057,0.357690746227708,0.720574758995881,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.393687292672157,0.111771622052225,3.52224728820887,0.000427904792274713,0.0718880051021518,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,0.143365426623632,0.171217217159153,0.837330666870777,0.40240672597667,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.086800928491324,0.0669898838794201,-1.29573188464639,0.195067872390889,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,-0.0390351884986023,0.126620349059756,-0.308285270009643,0.757865273418882,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.185984579684565,0.119052720142553,-1.56220353018283,0.118240049253517,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.220857246733516,0.157546269851181,-1.40185640029522,0.160958132329717,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.235774984718201,0.09266935356168,2.54426059593985,0.0109509350980128,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.217070993069018,0.0762294735730536,-2.84759926698157,0.00440503538398939,0.673970413750377,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,0.0473089904330411,0.15610209871503,0.303064409911653,0.761840776184041,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.2113264951863,0.185199701115776,-1.14107362977973,0.253839283934467,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.14493071970308,0.109122705213576,1.3281444903645,0.184130378184533,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,0.111324865089602,0.0769090601845076,1.44748700377471,0.147760573767385,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.0249015934495531,0.0482197289007893,0.516419192251939,0.605561664161756,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,-0.0300112559311394,0.106598782387659,-0.281534697291381,0.778300319220935,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.1580314490668,0.0960588700484579,1.64515207171477,0.099938454524865,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.0929880202565135,0.120261615266803,-0.773214462904204,0.439395468119547,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,0.337813519324522,0.190801619767904,1.77049607721071,0.0766445372968653,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.235310232211318,0.136217576113665,1.727458665209,0.0840853225228277,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.00843605789255866,0.0693952276024903,0.12156538978274,0.903243225093277,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,-0.0279233805824054,0.063660994506871,-0.438626207439967,0.660932404205153,1,FALSE
Campylobacter rectus_showae (SPP168) ,-0.256035719230279,0.138432190491834,-1.84953888485483,0.0643800383543741,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.375931211951123,0.133915322623998,2.80723075287396,0.00499694329330568,0.749541493995852,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,0.606664616655103,0.172303500282907,3.52090709509101,0.000430073270282587,0.0718880051021518,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,0.86963996005521,0.207574956683988,4.18952254138802,2.79542013676908e-05,0.00500380204481665,TRUE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,0.432057534546254,0.164330320231823,2.62920156144492,0.00855856164605454,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.32230152928225,0.119544279386642,2.69608492297511,0.00701597771635361,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.516389726746081,0.156256625113939,3.30475412719007,0.000950597531823669,0.151145007559963,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.0390373868267039,0.0826043493831394,0.472582704400211,0.636510924249405,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.140253748318176,0.141151337000362,-0.993640948068504,0.32039770130433,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.0457740741020031,0.0874034212903904,0.523710324220864,0.600480033705993,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.156540774420604,0.102079757390086,1.53351436585415,0.125149169787375,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,0.094764914134601,0.125109959232968,0.7574530014684,0.448778512857859,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.0636882238470834,0.0561498284584834,1.13425500300813,0.256687598011956,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,0.341859352596687,0.156695978034901,2.18167279648075,0.0291336900138677,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.0461514046249102,0.0835537246305203,-0.552356041923859,0.580704441430463,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.144618496684604,0.0763174226650755,-1.89496043805453,0.0580976431370609,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.0357799706945704,0.112727983143094,0.317400965553976,0.750939374658119,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.631361786869379,0.197597389708167,3.1951929516976,0.00139737383888207,0.217990318865603,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,0.000682498977659819,0.172037354680405,0.00396715573154273,0.99683467599432,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.0565798396656517,0.147156352617293,-0.38448791818589,0.700616848930214,1,FALSE
Arachnia propionica_rubra (SPP47) ,-0.0554124501451435,0.109564034174171,-0.505754014652799,0.613029344287545,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,0.0729044087147076,0.0791353868477583,0.921261797266021,0.356913761296559,1,FALSE
Veillonella atypica_dispar (SPP5) ,0.178674943590243,0.182016196282879,0.981643102312485,0.326275705186109,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.0358983044821346,0.0926460113353751,0.387478143577969,0.698402262557754,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.51487129767943,0.134134265388678,3.838477037821,0.000123799789205244,0.0215411633217124,TRUE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.232735087426785,0.13755982287183,1.69188272104446,0.0906683371479632,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.197864058458258,0.138304077580012,1.43064515465056,0.152531939217801,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,0.266360007266006,0.12778135760843,2.08449817916502,0.0371148756761365,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,0.206874685973305,0.131155194378006,1.57732743224081,0.114720203465558,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,0.132499112959487,0.135657579081988,0.976717363350614,0.328709096648614,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,0.0816310127360904,0.0890331633985704,0.916860747389789,0.359215615173112,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,0.260862959993277,0.146599216892727,1.77942942344748,0.0751693861472575,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.18909057360679,0.0886808775616727,2.13225871017445,0.0329855843912623,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,-0.143379775568556,0.129812071107716,-1.10451804940067,0.269368478338837,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,0.384502270272875,0.143491412672797,2.67961868317274,0.00737060693884957,1,FALSE
Capnocytophaga leadbetteri_sputigena (SPP71) ,0.148631914592069,0.0557619988007094,2.66546963503357,0.00768808743089761,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,0.470422165566006,0.181620963087261,2.59013143400186,0.00959392942202115,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.234067204141855,0.120827749612277,-1.93719741444288,0.0527212162049198,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.0776420884746189,0.0745913516319876,-1.04089933720041,0.297922269380399,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,-0.104060079236545,0.0566930088090562,-1.83550108598085,0.0664314783298,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,0.0509841880447537,0.10630318907958,0.47961108679991,0.631503961426129,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.333179207327616,0.136869659058608,2.43428097665493,0.0149214072018644,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,-0.0197563300403895,0.157386957849376,-0.125527110443909,0.900106263748744,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,0.140404398931011,0.122839438030202,1.14299121831289,0.2530422371574,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.169963413024609,0.118346965032395,-1.43614509234002,0.150961059252907,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.0598314103188332,0.0847991553557014,0.705566111688995,0.480458004907773,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.264509406652359,0.164036240672673,-1.61250590459565,0.106851896089752,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.582506326392766,0.176562349921443,3.29915367943356,0.000969768050807616,0.153223352027603,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.296867436903386,0.112684781370429,2.63449450132484,0.00842626686153604,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.230403042550095,0.166487090424226,1.38390935875571,0.166386210757812,1,FALSE
