Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Prevotella salivae (SP15) ,4.78749174278205,5.32300997913841,5.73657229747919,6.21060007702465,5.35185813347607,6.13556489108174,0,4.06044301054642,5.64544689764324,1.6094379124341,6.25190388316589,4.96284463025991,4.88280192258637,5.28826703069454,5.92958914338989,4.70048036579242,3.98898404656427,5.95064255258773,4.67282883446191,6.35610766069589,2.07944154167984,4.45434729625351,4.63472898822964,7.01301578963963,5.59471137960184,5.6937321388027,4.7361984483945,6.68586094706836,3.36729582998647,5.2257466737132,3.91202300542815,4.21950770517611,4.02535169073515,2.99573227355399,4.80402104473326,3.40119738166216,6.22851100359118,3.91202300542815,7.0057890192535,1.6094379124341,2.484906649788,4.20469261939097,4.36944785246702,2.56494935746154,4.95582705760126,5.69035945432406,4.29045944114839,5.91620206260743,1.94591014905531,5.14166355650266,3.78418963391826,5.04985600724954,5.64544689764324,4.77068462446567,4.33073334028633,0.693147180559945,4.86753445045558,3.09104245335832,1.09861228866811,6.95749737087695,4.40671924726425,4.20469261939097,5.27811465923052,2.89037175789616,2.07944154167984,4.48863636973214,5.82600010738045
Veillonella sp._HMT_780 (SP152) ,7.7944112057266,4.75359019110636,5.53733426701854,5.24702407216049,7.86901937649902,4.85981240436167,6.3578422665081,0,0,1.6094379124341,4.97673374242057,5.55295958492162,5.51342874616498,3.40119738166216,5.94542060860658,6.1779441140506,6.16541785423142,1.94591014905531,4.57471097850338,3.58351893845611,5.53338948872752,6.13772705408623,0,4.39444915467244,0,4.7361984483945,2.89037175789616,1.94591014905531,6.84054652928869,5.49306144334055,4.00733318523247,4.33073334028633,2.30258509299405,4.17438726989564,4.46590811865458,0,1.38629436111989,5.06890420222023,4.26267987704132,8.35772841676521,4.39444915467244,4.85203026391962,2.89037175789616,6.5424719605068,2.19722457733622,3.13549421592915,6.9177056098353,2.30258509299405,6.7990558620588,0.693147180559945,4.31748811353631,5.48479693349065,5.35658627467201,6.20859002609663,4.67282883446191,4.11087386417331,3.68887945411394,5.41164605185504,5.99396142730657,6.78897174299217,6.20253551718792,2.56494935746154,7.19593722647557,5.90263333340137,3.91202300542815,0,5.52545293913178
Treponema sp._HMT_256 (SP153) ,0,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,4.61512051684126,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,1.09861228866811,0,0,0,0,0,0,2.07944154167984,2.19722457733622,1.6094379124341,2.63905732961526,0,0,0,0,0,4.17438726989564,4.77068462446567,0,0,0,0,0,0,3.2188758248682,0,0,0.693147180559945,0,0,3.76120011569356,3.49650756146648,0
Catonella morbi (SP155) ,2.89037175789616,2.89037175789616,3.49650756146648,3.17805383034795,2.77258872223978,2.83321334405622,1.6094379124341,0,3.36729582998647,3.93182563272433,3.49650756146648,2.19722457733622,0,1.09861228866811,1.6094379124341,1.94591014905531,1.79175946922805,1.94591014905531,0.693147180559945,1.94591014905531,2.07944154167984,1.94591014905531,3.2188758248682,3.91202300542815,2.77258872223978,1.94591014905531,3.3322045101752,2.83321334405622,0.693147180559945,2.07944154167984,0,0,4.39444915467244,1.38629436111989,1.38629436111989,2.89037175789616,2.484906649788,2.484906649788,2.77258872223978,1.6094379124341,1.6094379124341,1.79175946922805,2.94443897916644,1.38629436111989,3.87120101090789,4.57471097850338,1.94591014905531,3.3322045101752,2.94443897916644,2.89037175789616,2.77258872223978,3.8286413964891,2.484906649788,4.26267987704132,1.38629436111989,0,4.43081679884331,3.49650756146648,4.11087386417331,0,4.21950770517611,0,0,1.94591014905531,3.43398720448515,4.71849887129509,3.68887945411394
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,4.23410650459726,4.90527477843843,0.693147180559945,4.39444915467244,3.95124371858143,4.00733318523247,3.66356164612965,4.04305126783455,2.70805020110221,1.94591014905531,5.13579843705026,6.20253551718792,4.00733318523247,4.56434819146784,2.19722457733622,2.99573227355399,3.49650756146648,2.77258872223978,3.89182029811063,4.12713438504509,4.23410650459726,5.23644196282995,4.88280192258637,2.56494935746154,2.484906649788,4.39444915467244,2.07944154167984,2.19722457733622,2.19722457733622,3.25809653802148,1.79175946922805,2.77258872223978,3.68887945411394,2.07944154167984,2.56494935746154,0,2.89037175789616,2.484906649788,3.09104245335832,2.19722457733622,3.89182029811063,3.36729582998647,3.46573590279973,3.2188758248682,2.77258872223978,3.40119738166216,5.49306144334055,1.6094379124341,4.23410650459726,2.89037175789616,4.30406509320417,3.68887945411394,0,3.68887945411394,0.693147180559945,4.0943445622221,4.88280192258637,3.78418963391826,4.75359019110636,0.693147180559945,3.3322045101752,3.29583686600433,2.89037175789616,3.46573590279973,3.52636052461616,4.0943445622221,2.70805020110221
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0,0,1.38629436111989,0,0,0.693147180559945,2.07944154167984,0,0,0,1.79175946922805,0,0,0,0,2.39789527279837,1.6094379124341,2.30258509299405,0,0,0,2.484906649788,0,2.99573227355399,0,0,0,0,1.38629436111989,0,0,0,0,1.38629436111989,1.79175946922805,0,0,2.39789527279837,1.79175946922805,0,1.09861228866811,2.07944154167984,2.99573227355399,0,0.693147180559945,2.83321334405622,0,0,0,3.2188758248682,3.46573590279973,3.29583686600433,0,4.18965474202643,0,0,1.6094379124341,1.94591014905531,2.94443897916644,0,0,0,0,0,2.63905732961526,3.97029191355212,0
Aggregatibacter actinomycetemcomitans (SP16) ,0,2.30258509299405,5.50533153593236,0,0,0,6.61740297797448,0,0,4.49980967033027,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8286413964891,4.56434819146784,5.82600010738045,4.45434729625351,4.969813299576,0,0,3.71357206670431,4.59511985013459,0,0,3.46573590279973,0,2.30258509299405,0,0,0.693147180559945,0,0,0,4.0943445622221,0,0,0,0,3.49650756146648,0,0,0,0,0,0,0,0,0,0,3.3322045101752
Leptotrichia buccalis (SP160) ,1.38629436111989,4.57471097850338,0,2.56494935746154,2.63905732961526,4.55387689160054,0,2.56494935746154,1.79175946922805,0,2.63905732961526,6.21860011969173,3.63758615972639,2.56494935746154,3.13549421592915,2.63905732961526,3.09104245335832,0.693147180559945,2.39789527279837,2.484906649788,3.40119738166216,6.08904487544685,4.52178857704904,1.38629436111989,1.6094379124341,3.09104245335832,2.39789527279837,1.6094379124341,2.30258509299405,3.52636052461616,2.19722457733622,2.30258509299405,3.09104245335832,3.2188758248682,3.66356164612965,2.07944154167984,1.6094379124341,2.94443897916644,3.97029191355212,2.07944154167984,5.06259503302697,3.49650756146648,3.09104245335832,3.36729582998647,1.94591014905531,1.79175946922805,3.71357206670431,1.09861228866811,1.94591014905531,4.4188406077966,4.12713438504509,4.44265125649032,0,4.71849887129509,2.484906649788,4.23410650459726,2.56494935746154,2.63905732961526,3.29583686600433,2.77258872223978,3.73766961828337,2.19722457733622,3.63758615972639,4.76217393479776,2.83321334405622,4.64439089914137,3.2188758248682
Tannerella serpentiformis (SP161) ,3.52636052461616,2.30258509299405,0,0,1.09861228866811,1.6094379124341,0,2.63905732961526,1.79175946922805,0,1.38629436111989,4.00733318523247,3.29583686600433,2.30258509299405,0.693147180559945,0.693147180559945,0,0.693147180559945,0,3.2188758248682,0,1.6094379124341,0,0,0,2.07944154167984,3.95124371858143,0,0,1.79175946922805,0,1.79175946922805,3.2188758248682,2.70805020110221,2.99573227355399,2.19722457733622,0.693147180559945,2.07944154167984,3.93182563272433,0.693147180559945,0,0.693147180559945,2.77258872223978,1.6094379124341,0,1.09861228866811,1.94591014905531,1.38629436111989,0,0,1.79175946922805,1.79175946922805,0,0.693147180559945,0.693147180559945,0.693147180559945,1.38629436111989,1.38629436111989,1.09861228866811,1.09861228866811,3.3322045101752,1.6094379124341,1.38629436111989,1.94591014905531,1.38629436111989,2.56494935746154,0.693147180559945
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,0,0,3.43398720448515,0,0,0,2.56494935746154,0,0,2.07944154167984,0,0,0,0,2.19722457733622,0,2.30258509299405,0,0,0,0,2.83321334405622,0,0,0,0,0,0.693147180559945,0.693147180559945,0,2.63905732961526,2.07944154167984,0,2.77258872223978,2.484906649788,0,0.693147180559945,4.00733318523247,2.94443897916644,0,3.55534806148941,4.14313472639153,0,2.89037175789616,0,0,2.30258509299405,0.693147180559945,0,1.94591014905531,3.71357206670431,2.63905732961526,0,0,0,0,0,0,2.56494935746154,0,0,4.51085950651685,0,0,3.66356164612965,2.39789527279837,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,0.693147180559945,2.30258509299405,0,0.693147180559945,0.693147180559945,2.77258872223978,1.94591014905531,0.693147180559945,0,0,3.36729582998647,6.91671502035361,0,0,0,0,4.39444915467244,0,0,1.6094379124341,2.63905732961526,1.09861228866811,4.91265488573605,0,0,1.09861228866811,1.09861228866811,2.99573227355399,3.46573590279973,0,0,0,0,0,2.19722457733622,0,0,2.484906649788,2.19722457733622,1.09861228866811,4.54329478227,0.693147180559945,3.71357206670431,1.09861228866811,1.94591014905531,2.77258872223978,6.68710860786651,0,3.3322045101752,1.6094379124341,6.60123011872888,5.80513496891649,0,3.58351893845611,0,0,1.09861228866811,3.3322045101752,4.77068462446567,0.693147180559945,0,0.693147180559945,0,0.693147180559945,5.8111409929767,1.79175946922805,0
Oribacterium sp._HMT_102 (SP170) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.79175946922805,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,2.89037175789616,2.484906649788,2.94443897916644,0,0.693147180559945,3.17805383034795,0,0.693147180559945,0,0,0,0,0,0,0,0,1.6094379124341,1.09861228866811,0,1.6094379124341,0,2.94443897916644,0,0.693147180559945,3.71357206670431,0,0,0,0.693147180559945,0.693147180559945,5.04342511691925,0,0,0,0.693147180559945,2.56494935746154,2.94443897916644,2.19722457733622,0,0,0,0,0,2.07944154167984,0,1.6094379124341
Alloprevotella sp._HMT_914 (SP174) ,4.83628190695148,1.6094379124341,1.79175946922805,5.04342511691925,3.55534806148941,2.70805020110221,3.2188758248682,0,2.19722457733622,0,5.33271879326537,3.52636052461616,4.70953020131233,3.78418963391826,1.09861228866811,5.86929691313377,2.83321334405622,0,0,3.46573590279973,0,4.04305126783455,2.77258872223978,0,2.63905732961526,2.83321334405622,4.85203026391962,2.56494935746154,4.23410650459726,1.38629436111989,2.89037175789616,0.693147180559945,1.09861228866811,1.94591014905531,0.693147180559945,1.38629436111989,0,2.77258872223978,4.54329478227,1.09861228866811,2.89037175789616,2.56494935746154,2.39789527279837,3.61091791264422,0,0,2.94443897916644,1.09861228866811,2.94443897916644,0,5.95583736946483,2.63905732961526,3.17805383034795,3.36729582998647,1.09861228866811,2.19722457733622,0,1.6094379124341,4.26267987704132,2.07944154167984,0,0,0.693147180559945,2.19722457733622,5.01727983681492,2.484906649788,0
Prevotella sp._HMT_309 (SP175) ,1.09861228866811,1.94591014905531,4.48863636973214,1.79175946922805,3.58351893845611,0,2.39789527279837,0,1.09861228866811,0.693147180559945,0,0,1.38629436111989,3.66356164612965,3.73766961828337,0,0,4.62497281328427,1.09861228866811,4.60517018598809,0,0.693147180559945,0,4.55387689160054,0,3.80666248977032,2.56494935746154,3.78418963391826,0,3.61091791264422,0,1.6094379124341,0,0,0.693147180559945,1.38629436111989,2.94443897916644,1.38629436111989,3.68887945411394,0,0.693147180559945,1.6094379124341,2.30258509299405,1.38629436111989,3.04452243772342,0,1.79175946922805,3.68887945411394,0,0,0.693147180559945,0.693147180559945,1.09861228866811,2.56494935746154,3.29583686600433,0,0,1.38629436111989,0,4.14313472639153,2.56494935746154,1.6094379124341,0.693147180559945,0,0,0.693147180559945,0
Selenomonas noxia (SP176) ,1.94591014905531,1.79175946922805,2.30258509299405,2.484906649788,2.77258872223978,4.02535169073515,2.39789527279837,3.3322045101752,1.79175946922805,1.09861228866811,2.89037175789616,4.23410650459726,2.19722457733622,2.56494935746154,2.70805020110221,1.94591014905531,2.19722457733622,0,1.09861228866811,3.71357206670431,3.66356164612965,3.17805383034795,3.91202300542815,2.30258509299405,2.30258509299405,1.6094379124341,3.29583686600433,0,0,2.89037175789616,3.3322045101752,4.06044301054642,3.25809653802148,2.19722457733622,3.68887945411394,4.68213122712422,4.07753744390572,2.19722457733622,3.63758615972639,1.94591014905531,1.94591014905531,0.693147180559945,2.07944154167984,0.693147180559945,0,4.90527477843843,3.17805383034795,1.79175946922805,0.693147180559945,2.07944154167984,1.09861228866811,4.40671924726425,0.693147180559945,3.95124371858143,0.693147180559945,2.19722457733622,6.37161184723186,3.78418963391826,2.39789527279837,0.693147180559945,3.04452243772342,4.39444915467244,2.30258509299405,4.21950770517611,2.39789527279837,4.23410650459726,2.99573227355399
Pseudoramibacter alactolyticus (SP19) ,4.20469261939097,0,0,0,0.693147180559945,0,0,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0.693147180559945,0,0,1.94591014905531,0,0,2.484906649788,1.6094379124341,2.30258509299405,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0.693147180559945,0,1.6094379124341,1.38629436111989,1.09861228866811,0,3.13549421592915,2.63905732961526,0.693147180559945,0,1.38629436111989,2.30258509299405,0,2.39789527279837,0,1.6094379124341,0.693147180559945,0,3.76120011569356,1.6094379124341,4.61512051684126,0,0,3.2188758248682,0,0,1.94591014905531,2.07944154167984,2.07944154167984
Veillonella sp._HMT_917 (SP203) ,0,0,4.90527477843843,0,2.63905732961526,0,0,0,3.8286413964891,0,0,2.19722457733622,2.56494935746154,0,4.60517018598809,0,0,1.79175946922805,0,0,1.38629436111989,0,0,6.78332520060396,0,0,0,4.11087386417331,0,1.6094379124341,1.79175946922805,1.94591014905531,2.484906649788,0.693147180559945,0.693147180559945,2.19722457733622,5.27299955856375,0,0,0,0,0.693147180559945,0,3.61091791264422,4.11087386417331,5.12396397940326,0,5.57972982598622,0,0,0,0,0,2.89037175789616,4.45434729625351,0,0,2.56494935746154,0,6.03548143252476,2.56494935746154,1.38629436111989,2.56494935746154,0,0,0,0
Peptidiphaga gingivicola (SP204) ,2.77258872223978,2.19722457733622,3.76120011569356,1.38629436111989,2.07944154167984,4.4188406077966,3.29583686600433,4.02535169073515,3.25809653802148,3.3322045101752,3.52636052461616,0,1.79175946922805,2.89037175789616,0.693147180559945,2.56494935746154,1.6094379124341,0,3.3322045101752,1.79175946922805,1.38629436111989,2.07944154167984,1.94591014905531,3.43398720448515,2.19722457733622,3.46573590279973,2.70805020110221,0,0,0,5.66988092298052,2.30258509299405,2.77258872223978,2.83321334405622,1.6094379124341,0,2.77258872223978,0,0,0.693147180559945,2.77258872223978,1.09861228866811,2.07944154167984,1.38629436111989,3.25809653802148,4.48863636973214,0,0,3.29583686600433,0,0.693147180559945,2.484906649788,0,4.62497281328427,3.36729582998647,1.38629436111989,3.91202300542815,2.19722457733622,3.78418963391826,0.693147180559945,2.07944154167984,0.693147180559945,4.4188406077966,1.79175946922805,0.693147180559945,3.68887945411394,4.85203026391962
