taxon,lfc: Patient_PI vs. Patient_no_PI,se: Patient_PI vs. Patient_no_PI,W: Patient_PI vs. Patient_no_PI,p: Patient_PI vs. Patient_no_PI,q: Patient_PI vs. Patient_no_PI,diff: Patient_PI vs. Patient_no_PI
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,-0.0242969865276766,0.304810597200193,-0.0797117513329723,0.936466512984229,1,FALSE
Pseudomonas putida (SP178) ,-0.13503243657719,0.0696340467948869,-1.93917261443873,0.0524803230592298,1,FALSE
Streptococcus sanguinis (SP179) ,0.0850992262794655,0.270791265363274,0.314261341351991,0.753322557042296,1,FALSE
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0.241889684845991,0.461108129138272,0.524583431868876,0.59987280681874,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP183) ,0.137077979986322,0.157971614065567,0.86773804773196,0.385537751961122,1,FALSE
Selenomonas sputigena (SP184) ,-0.149735558589067,0.113896003468408,-1.31466911945335,0.188621129248932,1,FALSE
Actinomyces oris (SP189) ,-0.118362691855999,0.147398651866284,-0.803010681287468,0.421968560895796,1,FALSE
Prevotella oris (SP191) ,-0.0729407439120726,0.111284690993661,-0.655442750128386,0.512182734819966,1,FALSE
Olsenella profusa (SP193) ,0.176877581277283,0.187371752630453,0.943992777962286,0.34517333884715,1,FALSE
Veillonella parvula_group (SP199) ,-0.200421053444638,0.0902030146833441,-2.2218886380706,0.026290832444871,1,FALSE
Pseudomonas fluorescens (SP2) ,-0.531188279086169,0.661580759187084,-0.802907689967987,0.422028090969669,1,FALSE
Rothia dentocariosa (SP20) ,0.304825697760418,0.344120269933522,0.885811515314995,0.375719103571752,1,FALSE
Treponema denticola (SP203) ,0.283475067977867,0.16948670783386,1.67255044127558,0.0944158300404244,1,FALSE
Mogibacterium diversum (SP205) ,-0.0787507648144315,0.311590562834716,-0.252737965161689,0.800470708106916,1,FALSE
Methylobacterium rhodesianum (SP206) ,0.112144333650202,0.243433586203467,0.460677326408318,0.645030124524684,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP208) ,0.132513491887475,0.150852585220795,0.878430367590465,0.379710210471006,1,FALSE
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,-0.789446816589479,0.662031382806127,-1.19246131995024,0.233080408732324,1,FALSE
Haemophilus parainfluenzae (SP213) ,0.156198862012657,0.275169121674346,0.567646765967854,0.570274845290933,1,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP215) ,0.387986258510982,0.260242962243222,1.49086167466989,0.135997815310941,1,FALSE
Psychrobacter okhotskensis (SP216) ,0.0196519949049899,0.082222549316826,0.239009798021044,0.811097985178851,1,FALSE
Porphyromonas gingivalis (SP217) ,0.21732564831392,0.14655096142218,1.48293567101108,0.138091502970491,1,FALSE
Psychrobacter glacincola (SP22) ,-0.25448306785906,0.0931065083745001,-2.73324681917465,0.00627133172558984,1,FALSE
Psychrobacter urativorans (SP23) ,-0.653465541093206,0.336321821985705,-1.94297692976039,0.0520189458298684,1,FALSE
Pseudomonas koreensis (SP230) ,0.277059289456624,0.222741342952762,1.24386108920687,0.213550692294445,1,FALSE
Fusobacterium nucleatum_subsp._nucleatum (SP24) ,0.0400938678128159,0.169859614952136,0.236041202755074,0.813400698162061,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP247) ,-0.030284927307197,0.0511503211484412,-0.592076972875857,0.55379904588125,1,FALSE
Mogibacterium timidum (SP25) ,1.3022288705194,0.694547311598197,1.87493184232892,0.0608021007544125,1,FALSE
Filifactor alocis (SP257) ,0.124314953677446,0.143783994472029,0.864595215440549,0.387260999517451,1,FALSE
Psychrobacter pulmonis (SP26) ,-0.153248660879104,0.42307508069841,-0.362225684921272,0.717183387169894,1,FALSE
Streptococcus tigurinus (SP262) ,-0.154910811960113,0.193937719375616,-0.798765771088003,0.42442624151587,1,FALSE
Actinomyces sp._oral_taxon_172 (SP263) ,-0.057315934514408,0.0725823478757722,-0.789667683560012,0.429721869114178,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP268) ,0.0474315747555847,0.0497228410970982,0.953919239308167,0.340124523957839,1,FALSE
Pseudomonas viridiflava (SP27) ,-0.167222216904701,0.556664058383616,-0.300400599582922,0.763871606391459,1,FALSE
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP276) ,-0.00737901230222117,0.0959253706690317,-0.0769245117402855,0.938683597770371,1,FALSE
Olsenella uli (SP28) ,0.742945700608558,0.60955892018519,1.21882508155708,0.222910589665075,1,FALSE
Actinomyces sp._oral_taxon_178 (SP283) ,-0.0155818052953194,0.0379836747510385,-0.410223744739004,0.681641824139421,1,FALSE
Actinomyces georgiae (SP293) ,-0.0290449789988282,0.184610292096312,-0.15733130947908,0.874983746126078,1,FALSE
Sphingomonas aerolata (SP295) ,-0.0888226245398601,0.0592675687503642,-1.49867164138253,0.133958837100615,1,FALSE
Burkholderia cepacia (SP3) ,-0.500718363580693,0.826301857834479,-0.605975115308278,0.544531277828555,1,FALSE
Streptococcus constellatus (SP318) ,-0.0449880493190747,0.0959120332543163,-0.469055318635424,0.639030095536406,1,FALSE
Actinomyces sp._oral_taxon_180 (SP32) ,-0.488234102740703,0.442695944697353,-1.10286554143721,0.270085560391772,1,FALSE
Acinetobacter baumannii (SP324) ,0.0973684969677717,0.099207151978558,0.981466507463254,0.326362742929029,1,FALSE
Actinomyces dentalis (SP328) ,0.0159248847301327,0.0596098624635669,0.267151844879123,0.789352251215213,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,0.392218383792583,0.408744932514726,0.95956757525906,0.337272894584215,1,FALSE
Porphyromonas sp._oral_taxon_279 (SP351) ,0.151866581112461,0.168801211167198,0.89967708206807,0.368292123061852,1,FALSE
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP354) ,0.0511586849304419,0.106890961539104,0.478606274972337,0.632218753444949,1,FALSE
Cardiobacterium hominis (SP365) ,0.0196519949049898,0.082222549316826,0.239009798021043,0.811097985178852,1,FALSE
Actinomyces sp._oral_taxon_169 (SP37) ,-0.0647379509189744,0.142050656026261,-0.455738486044066,0.648578043265254,1,FALSE
Pseudomonas fragi (SP38) ,0.238053693551816,0.488953899019482,0.486863268764589,0.626355230475751,1,FALSE
Acidovorax defluvii (SP382) ,-0.169087478161589,0.131043056238058,-1.29032001401447,0.196939570728432,1,FALSE
Acinetobacter lwoffii (SP4) ,-0.457660827952049,0.628918617335816,-0.727694832585433,0.466800414261435,1,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP401) ,0.0159248847301327,0.0596098624635669,0.267151844879123,0.789352251215213,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP41) ,0.354575845271756,0.635662050577503,0.557805590171101,0.576977145012701,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.527318951315447,0.431535567181671,1.22195941984419,0.221722973228472,1,FALSE
Pseudomonas tolaasii (SP43) ,-0.481811689998252,0.454811434503031,-1.05936582382702,0.289433207944786,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP45) ,-0.180516421759672,0.173783820284083,-1.03874124452197,0.298925093718186,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,0.890744466822355,0.624444463677919,1.42645906663333,0.153735874377323,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.45317788181139,0.635479632732703,0.713127311197409,0.475766980755109,1,FALSE
Massilia brevitalea (SP5) ,0.082562289836561,0.307496088820546,0.268498666611478,0.788315501093179,1,FALSE
Granulicatella adiacens (SP51) ,0.0845700216661232,0.3967375167233,0.213163661366327,0.831199310892451,1,FALSE
Brevundimonas diminuta (SP54) ,-1.20583132614704,0.279936832260541,-4.3075122212741,1.65100976291434e-05,0.00302134786613325,TRUE
Streptococcus sp._oral_taxon_066 (SP55) ,-0.0448940788396385,0.220465203577023,-0.203633399335756,0.838639991068699,1,FALSE
Psychrobacter sp._cryopeg55 (SP56) ,-0.535082759052958,0.362386411839604,-1.47655304274982,0.139795486821933,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0.221052758488777,0.248918064019436,0.888054305578709,0.374511540482568,1,FALSE
Pseudomonas antarctica (SP6) ,0.136978178754833,0.544784174030536,0.251435679089964,0.801477285579133,1,FALSE
Propionibacterium propionicum (SP60) ,0.784118506133534,0.553176182555629,1.41748421363872,0.156341406592217,1,FALSE
Olsenella sp._oral_taxon_807 (SP61) ,0.354065956681105,0.553153855494816,0.640085851637751,0.522116786663637,1,FALSE
Fretibacterium fastidiosum (SP63) ,0.181783890422027,0.225150730306577,0.807387522902996,0.419443253132916,1,FALSE
Actinomyces oricola (SP64) ,0.546472597487119,0.363434069883075,1.50363612762813,0.132675083535949,1,FALSE
Propionibacterium acidifaciens (SP69) ,-0.158391112334138,0.366152587815052,-0.432582255609085,0.66531828278258,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP7) ,0.330111007430608,0.494422272985925,0.667670178847315,0.504344149688241,1,FALSE
Actinomyces meyeri (SP70) ,0.424518848367839,0.350418448715841,1.21146260969863,0.225718156372084,1,FALSE
Solobacterium moorei (SP72) ,0.0670711063118709,0.341456250822056,0.196426646606695,0.844276241517446,1,FALSE
Streptococcus infantis (SP73) ,0.0514593520165753,0.239339928582101,0.215005295277855,0.829763190072465,1,FALSE
Rothia mucilaginosa (SP74) ,-0.247783491515167,0.421945489192071,-0.587240527181878,0.557042177399685,1,FALSE
Sphingomonas hankookensis (SP75) ,0.10234101506027,0.209943984814007,0.487468193722893,0.625926577436513,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,0.632282577174037,0.403353265337524,1.5675652870814,0.116982618596881,1,FALSE
Treponema socranskii (SP77) ,0.105884721490712,0.11577620942765,0.914563726124411,0.360420708897074,1,FALSE
Atopobium parvulum (SP78) ,-0.321864126981899,0.280160496929872,-1.14885621102559,0.250615276403861,1,FALSE
Actinomyces timonensis (SP79) ,-0.0533713951460537,0.391938198687481,-0.136172986773893,0.891684529654872,1,FALSE
Atopobium rimae (SP8) ,-0.1662908171414,0.655241087572284,-0.253785698570155,0.799661122696131,1,FALSE
Tannerella forsythia (SP82) ,0.541614750593843,0.431209040226755,1.2560375596695,0.20910235269167,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0.427861662758852,0.343258301645314,1.24647142023373,0.212591375244321,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP85) ,0.163187058772007,0.194499252713437,0.839011237808902,0.40146300344138,1,FALSE
Actinomyces odontolyticus (SP86) ,-0.0253418922528337,0.357457213796953,-0.070894896716866,0.943481404987416,1,FALSE
Pseudomonas cedrina (SP87) ,0.106575270642871,0.247984927037227,0.429765114824387,0.667366511684006,1,FALSE
Pseudomonas psychrophila (SP9) ,-0.0882456601764547,0.515174678423045,-0.171292697161622,0.863993622422752,1,FALSE
Streptococcus australis (SP90) ,0.140635989166107,0.305200569682831,0.460798580134558,0.64494312051749,1,FALSE
Oribacterium sp._oral_taxon_078 (SP93) ,0.168898101541616,0.14999531685401,1.12602249912911,0.260155996089683,1,FALSE
Acinetobacter baumannii_nov_94.251% (SPN104) ,0.145678755006798,0.188943976699398,0.771015607650553,0.440697680485322,1,FALSE
Acinetobacter baumannii_nov_95.112% (SPN110) ,-1.41770968432011,0.511370419410143,-2.77237327484726,0.00556491825447989,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_96.509% (SPN115) ,0.158527260429935,0.188102337674789,0.842771346648616,0.399356335981852,1,FALSE
Neisseria elongata_nov_82.897% (SPN129) ,0.162174459265406,0.205851996729417,0.787820676223883,0.43080160512422,1,FALSE
Neisseria weaveri_nov_86.762% (SPN130) ,0.13097563299492,0.170852953333907,0.766598589249716,0.443320214512061,1,FALSE
Kingella denitrificans_nov_83.333% (SPN131) ,-0.015152375393264,0.213222078756004,-0.0710638198523678,0.943346962916942,1,FALSE
Acinetobacter baumannii_nov_94.888% (SPN133) ,0.208579719987512,0.444945684890864,0.468775688966784,0.639229978874276,1,FALSE
Lautropia mirabilis_nov_84.394% (SPN134) ,-0.159631972416414,0.17431994465334,-0.915741298185155,0.359802598795289,1,FALSE
Variovorax paradoxus_nov_87.984% (SPN136) ,0.147534300212264,0.164656370020693,0.896013316665022,0.370245651035402,1,FALSE
Actinomyces graevenitzii_nov_84.024% (SPN139) ,-0.0155818052953194,0.0379836747510385,-0.410223744739004,0.681641824139421,1,FALSE
Neisseria weaveri_nov_89.002% (SPN142) ,-0.108001429369979,0.0478806641140361,-2.25563766435559,0.0240933323899996,1,FALSE
Lautropia mirabilis_nov_85.072% (SPN143) ,-0.237679499845486,0.137238589500133,-1.73187075669599,0.0832965764989399,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,-0.148564670423496,0.429788880181569,-0.345668948812107,0.729591522587319,1,FALSE
Neisseria weaveri_nov_86.815% (SPN145) ,0.115798729154506,0.130780531981002,0.885443172622419,0.375917656257563,1,FALSE
Tannerella forsythia_nov_97.737% (SPN146) ,0.213957104125114,0.161855544221749,1.32190160771993,0.186200917003126,1,FALSE
Variovorax paradoxus_nov_86.094% (SPN147) ,-0.137407673393734,0.120824100520929,-1.13725384920148,0.255432181612105,1,FALSE
Parvimonas micra_nov_94.990% (SPN15) ,-0.189085109279432,0.260971831862012,-0.724542215649581,0.468732919625652,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN152) ,-0.108001429369979,0.0478806641140361,-2.25563766435559,0.0240933323899996,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN153) ,-0.0154951895015977,0.413216048883054,-0.0374990021406042,0.970087135765186,1,FALSE
Lautropia mirabilis_nov_86.066% (SPN156) ,-0.0638655363280346,0.132705054099592,-0.481259261460421,0.630332247007659,1,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN158) ,-0.24232829740613,0.132104893322773,-1.83436276515546,0.0666001629273822,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,0.666733815021372,0.387353426539043,1.72125446514972,0.0852046583769672,1,FALSE
Kingella kingae_nov_82.828% (SPN169) ,0.0511586849304419,0.0895102722780556,0.571539820273611,0.567633775710855,1,FALSE
Thauera chlorobenzoica_nov_84.948% (SPN170) ,0.00494887289311218,0.126938000165681,0.0389865358415357,0.968901123295166,1,FALSE
Sphingomonas echinoides_nov_95.642% (SPN174) ,0.00894448582950073,0.304979526933129,0.0293281516941363,0.976602874750201,1,FALSE
Kingella kingae_nov_83.266% (SPN176) ,-0.13503243657719,0.101819855106017,-1.32618963596629,0.184776891345224,1,FALSE
Variovorax paradoxus_nov_88.344% (SPN181) ,-0.0449880493190746,0.112200223401429,-0.40096220805298,0.688447948266169,1,FALSE
Variovorax paradoxus_nov_86.680% (SPN184) ,0.17344078064149,0.301412512333519,0.57542661151895,0.565002810787198,1,FALSE
Variovorax paradoxus_nov_87.295% (SPN189) ,0.0159248847301327,0.0596098624635669,0.267151844879123,0.789352251215213,1,FALSE
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0.293806756092795,0.284114269744162,1.03411474670864,0.301082523049479,1,FALSE
Burkholderia cepacia_nov_95.688% (SPN193) ,0.358313194586327,0.337354601303095,1.06212630034473,0.288178351851686,1,FALSE
Leptothrix sp._oral_taxon_025_nov_87.984% (SPN195) ,-0.0155818052953194,0.0379836747510385,-0.410223744739004,0.681641824139421,1,FALSE
TM7_[G-1] sp._oral_taxon_348_nov_82.646% (SPN197) ,0.0159248847301327,0.0596098624635669,0.267151844879123,0.789352251215213,1,FALSE
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0.115097172104648,0.276560750843534,0.416173197945085,0.677283270565747,1,FALSE
Cupriavidus gilardii_nov_82.992% (SPN213) ,0.30904371533872,0.284582197126598,1.08595589766018,0.277498504592209,1,FALSE
Lautropia mirabilis_nov_89.938% (SPN216) ,-0.0155818052953194,0.0379836747510385,-0.410223744739004,0.681641824139421,1,FALSE
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,-0.0304253319789569,0.29938715409257,-0.101625375581577,0.919054036921675,1,FALSE
Acinetobacter baumannii_nov_93.661% (SPN233) ,0.17045716359789,0.257480590019004,0.662019469449365,0.507958744193741,1,FALSE
Kingella kingae_nov_83.198% (SPN237) ,0.0343551169168674,0.0601144105863091,0.571495529637476,0.567663789763746,1,FALSE
Eikenella sp._oral_taxon_011_nov_82.696% (SPN24) ,-0.18169015417177,0.228591640963585,-0.794824138826288,0.426715807396953,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0.317558058724345,0.261161461510931,1.21594532702925,0.224005749700017,1,FALSE
Pseudomonas sp._oral_taxon_032_nov_86.722% (SPN248) ,0.0159248847301327,0.0596098624635669,0.267151844879123,0.789352251215213,1,FALSE
Variovorax paradoxus_nov_85.892% (SPN259) ,0.0159248847301327,0.0596098624635669,0.267151844879123,0.789352251215213,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,0.156928812258946,0.595683973647884,0.263443065788621,0.792209100820279,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_84.286% (SPN263) ,0.151681253158569,0.281267944668102,0.539276714726786,0.5896959333752,1,FALSE
Variovorax paradoxus_nov_84.114% (SPN269) ,-0.030284927307197,0.0511503211484412,-0.592076972875858,0.553799045881249,1,FALSE
Acinetobacter baumannii_nov_94.694% (SPN3) ,0.0556343677486829,0.121853050999139,0.456569345556033,0.647980616833959,1,FALSE
Burkholderia cepacia_nov_91.020% (SPN33) ,0.0351285962727537,0.312687735880178,0.112344016863568,0.910550642274573,1,FALSE
Acinetobacter baumannii_nov_93.047% (SPN42) ,0.253047330506291,0.22074126215981,1.1463526484826,0.251649266813716,1,FALSE
Comamonas testosteroni_nov_80.573% (SPN66) ,-0.030284927307197,0.0511503211484412,-0.592076972875857,0.55379904588125,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.265% (SPN72) ,0.369623244066053,0.250550370769535,1.47524524881284,0.140146620347601,1,FALSE
Neisseria weaveri_nov_86.151% (SPN87) ,-0.030284927307197,0.0511503211484412,-0.592076972875857,0.55379904588125,1,FALSE
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,-0.336719099638696,0.467487023105741,-0.720274752017092,0.471355846782253,1,FALSE
Sphingomonas sp._oral_taxon_004_nov_95.862% (SPN92) ,-0.52091251598211,0.18703286447234,-2.78513895112346,0.00535047893068275,0.973787165384261,FALSE
Pseudomonas antarctica_meridiana (SPP13) ,0.0802055876418135,0.164047669521983,0.488916348982731,0.624900920577138,1,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP16) ,0.0658618069423195,0.102994911354946,0.639466611271144,0.522519427659762,1,FALSE
Olsenella multispecies_sppn6_2_nov_97.660% (SPPN6) ,0.0056974455364961,0.0902241422868327,0.0631476830046583,0.949648904490524,1,FALSE
