Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Streptococcus sp._oral_taxon_064 (SP110) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,2.53100835515612,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,0.456417648611659,0.223466277608142,-0.0526477677955338,0.95041656735787,-0.250144119408405,-0.0696723471949177,0.564257862037476,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP111) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.770187623378692,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Propionibacterium acnes (SP112) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,1.17565273148686,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,2.63343259657731,-0.0630568942135619,0.863908244150629,4.56477986000277,5.66823979349666,0.865440744885736,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.758048638797856,0.767411424032966,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,1.48054859391163,3.24306684611328,0.231510973473948,-0.0546494064431778,0.85619627289699,-0.0731673974650897,1.13486994433667
Tissierella coagulans (SP113) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,0.990563314208972,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Rothia aeria (SP114) ,1.83970159548801,0.59998874203084,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,0.591512094503559,0.0907113728943269,2.79120734214701,1.24713823545742,0.630090286346383,0.170761063590683,2.93647346326429,0.204407988471046,-0.233171543782374,1.40395514990435,-0.143620658061683,1.46299107100897,1.08198591859843,0.0544751020910404,0.783472395075579,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,0.640499412764411,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,1.04396288222493,0.163049092337045,-0.0731673974650897,0.0362576556685652
Streptococcus sp._oral_taxon_423 (SP115) ,2.93831388415612,-0.093158438529105,0.606624317307447,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,0.591512094503559,0.0907113728943269,0.0831571410447986,-0.139156125662472,1.32323746690633,0.170761063590683,2.37685767532886,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.747622282650986,0.0903252145156338,0.0649014582379109,0.0742642434730203,2.40232779766697,0.916613458168088,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces cardiffensis (SP116) ,0.047942126259954,-0.093158438529105,1.29977149786739,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,1.69012438317167,0.0907113728943269,0.0831571410447986,-0.139156125662472,2.5760004354017,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,1.1495648291716,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,1.33164495467671,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces sp._oral_taxon_171 (SP117) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.747622282650986,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Methylobacterium sp._Oral_Taxon_B84 (SP118) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,4.2297596792062,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,1.04584226877706,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Streptococcus oralis (SP119) ,0.047942126259954,-0.093158438529105,0.606624317307447,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,1.6925950534789,-0.139156125662472,-0.0630568942135619,0.170761063590683,0.585098206100808,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,1.37270838048581,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Parvimonas micra (SP12) ,2.61289148372149,4.06572464483057,4.10313187877393,5.8089395272406,4.7839002181595,1.17565273148686,3.32286164899872,0.591512094503559,2.72976870250959,1.87491661027285,2.80528285350397,1.32323746690633,0.170761063590683,-0.108048974459138,0.897555169030992,4.02950833325894,2.65671811839972,1.64813881116637,2.41850251603641,0.676520810490268,0.747622282650986,1.18893750318374,2.77295165934012,1.86602371270108,2.06585556104576,2.30290781928798,0.640499412764411,0.257269386797924,2.38891321020685,3.95567934354023,6.08571877989972,4.15192259949991,0.231510973473948,-0.0546494064431778,2.87109929343925,1.71859207176297,2.52116430545657
Peptostreptococcus stomatis (SP120) ,0.741089306819899,-0.093158438529105,2.47842649420904,0.736895605015703,0.564392512983391,1.68647835525285,0.231819195640406,0.591512094503559,0.0907113728943269,0.0831571410447986,1.94028541601736,2.93267537934043,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,0.549526522498262,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,1.32207856627625,-0.0526477677955338,0.257269386797924,-0.250144119408405,1.02893994147319,2.2690059542759,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,1.53627051496901,0.0362576556685652
Streptococcus gordonii (SP121) ,0.047942126259954,-0.093158438529105,0.606624317307447,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,3.15581893065464,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.710807969344403,-0.143620658061683,-0.146446841425126,0.676520810490268,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,2.70770944721815,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces sp._oral_taxon_448 (SP122) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,1.18893750318374,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Cryptobacterium curtum (SP123) ,0.047942126259954,0.59998874203084,-0.0865228632524981,0.0437484244557577,0.564392512983391,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,0.549526522498262,-0.146446841425126,0.676520810490268,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,0.861882756719824,0.223466277608142,-0.0526477677955338,0.257269386797924,0.443003061151541,-0.0696723471949177,2.35601733126553,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Dialister invisus (SP124) ,0.047942126259954,0.59998874203084,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,0.623474833365028,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Haemophilus sputorum (SP125) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,2.78232278343703,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces naeslundii (SP126) ,1.14655441492806,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,2.01638464746627,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,1.59281154236442,0.0544751020910404,0.0903252145156338,0.758048638797856,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.95041656735787,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,1.73711006278488,0.163049092337045,-0.0731673974650897,0.0362576556685652
Porphyromonas endodontalis (SP127) ,1.14655441492806,2.47179091893243,-0.0865228632524981,1.14236071312387,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,1.24713823545742,1.54638101822054,0.170761063590683,-0.108048974459138,0.204407988471046,2.65720021411379,0.0176607887844579,-0.143620658061683,3.03160698892282,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,0.640499412764411,0.257269386797924,0.443003061151541,2.00976919448492,0.969722970145641,1.55666789254305,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Ruminococcaceae_[G-1] sp._oral_taxon_075 (SP128) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,1.24713823545742,-0.0630568942135619,0.170761063590683,1.50138893797496,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Actinomyces sp._oral_taxon_525 (SP129) ,0.047942126259954,0.59998874203084,1.99291867842734,0.0437484244557577,-0.128754667576554,0.770187623378692,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,3.19503964380792,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.710807969344403,2.05360391927454,0.546700339134819,-0.0166263700696775,1.15308739075915,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.916613458168088,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,1.48054859391163,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Pseudomonas sp._Oral_Taxon_C61 (SP13) ,0.047942126259954,6.32683648961804,5.37730894177311,6.72710937022203,3.33698123522317,3.33513698084023,0.231819195640406,3.23056942411882,2.39329646588837,2.97352889894096,0.553991054897473,1.03555539445455,5.7041505523182,1.50138893797496,0.204407988471046,2.60004180027384,5.28551894784779,0.954991630606426,3.56712522527918,2.7559623521701,1.44076946321093,4.82652366291013,1.67433937067201,6.58600957311775,3.05910733405604,2.0152257468362,3.55827014484869,0.257269386797924,1.94708045792781,1.02893994147319,2.35601733126553,1.04584226877706,1.33012326214206,4.84319039350773,3.34110292268499,-0.0731673974650897,4.2106449255642
Dietzia sp._Oral_Taxon_D12 (SP130) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,2.60230326126942,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Roseomonas cervicalis (SP131) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Finegoldia magna (SP132) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,2.60230326126942,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,0.640377160668891,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Staphylococcus warneri (SP133) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.863908244150629,0.585098206100808,1.81384590090515,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Sphingobium limneticum (SP134) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,3.38246181881899,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,-0.0526477677955338,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
Acinetobacter sp._Oral_Taxon_A58 (SP135) ,0.047942126259954,-0.093158438529105,-0.0865228632524981,0.0437484244557577,-0.128754667576554,0.0770404428187469,0.231819195640406,-0.101635086056386,0.0907113728943269,0.0831571410447986,-0.139156125662472,-0.0630568942135619,0.170761063590683,-0.108048974459138,0.204407988471046,-0.233171543782374,0.0176607887844579,-0.143620658061683,-0.146446841425126,-0.0166263700696775,0.0544751020910404,0.0903252145156338,0.0649014582379109,0.0742642434730203,-0.236729531948286,0.223466277608142,1.04596452087258,0.257269386797924,-0.250144119408405,-0.0696723471949177,-0.128889318522469,-0.0527700198910537,0.231510973473948,-0.0546494064431778,0.163049092337045,-0.0731673974650897,0.0362576556685652
