taxon,lfc: Patient_no_PI vs. Healthy_Control,lfc: Patient_PI vs. Healthy_Control,lfc: Patient_PI vs. Patient_no_PI,se: Patient_no_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Patient_no_PI,W: Patient_no_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Patient_no_PI,p: Patient_no_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Patient_no_PI,q: Patient_no_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Patient_no_PI,diff: Patient_no_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Patient_no_PI
Granulicatella adiacens (SP51) ,0.358330453666241,0.44672498480291,0.0883945311366685,0.396641413721651,0.366173872493613,0.365533155490742,0.90341159866303,1.21998050205153,0.241823565958047,1,1,1,1,1,1,FALSE,FALSE,FALSE
Brevundimonas diminuta (SP54) ,-0.105211361204759,-1.30721817788125,-1.20200681667649,0.420388446668772,0.388096805182086,0.38635969933664,-0.250271771354496,-3.36827863673841,-3.11110816873571,1,1,1,1,1,1,FALSE,FALSE,FALSE
Psychrobacter sp._cryopeg55 (SP56) ,-0.525759287015387,-1.0570175365978,-0.531258249582413,0.494121025828896,0.456165703451372,0.451115066003192,-1.06402937647395,-2.31717888609414,-1.17765574599243,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,-0.267114264762873,-0.0422369968035512,0.224877267959322,0.278668983637582,0.257263355142339,0.262424412148441,-0.958536042569647,-0.164178053186713,0.856922060406941,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas antarctica (SP6) ,0.405482607576314,0.546285295801692,0.140802688225378,0.601083503968627,0.55491198529935,0.545219803603943,0.674586151340259,0.984453949948469,0.258249401974511,1,1,1,1,1,1,FALSE,FALSE,FALSE
Propionibacterium propionicum (SP60) ,0.336923967683144,1.12486698328722,0.787943015604079,0.582629654199872,0.537875646181765,0.528973962803679,0.578281529706625,2.09131421225771,1.48956861964965,1,1,1,1,1,1,FALSE,FALSE,FALSE
Olsenella sp._oral_taxon_807 (SP61) ,0.695356859269067,1.05324732542072,0.357890466151649,0.569187267009605,0.525465820069979,0.517142325761863,1.22166622405721,2.00440691895136,0.692054098694008,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fretibacterium fastidiosum (SP63) ,-0.225400689367179,-0.039792289474606,0.185608399892573,0.273831113013918,0.2527970998306,0.258214610275425,-0.823137615321759,-0.157408014179241,0.718814476433359,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces oricola (SP64) ,-0.113200193286622,0.437096913671042,0.550297106957664,0.395000235633992,0.364658759560319,0.364094461646101,-0.286582596855748,1.19864641177978,1.51141301207858,1,1,1,1,1,1,FALSE,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP7) ,-0.15059353623115,0.183341980670003,0.333935516901154,0.552278867298832,0.509856219091427,0.502263061400821,-0.272676622532555,0.359595458101349,0.664861787705035,1,1,1,1,1,1,FALSE,FALSE,FALSE
Solobacterium moorei (SP72) ,0.343029434970276,0.413925050752692,0.0708956157824166,0.33780322547464,0.311855270109759,0.314018029014684,1.0154711651681,1.32729855938304,0.225769252819243,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus infantis (SP73) ,0.115836899024229,0.171120760511349,0.0552838614871207,0.236451173663532,0.218288456325429,0.225765038265469,0.489897754489745,0.783920338216323,0.244873439713524,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP74) ,0.473004017947213,0.22904503590259,-0.243958982044622,0.424073379110085,0.391498683894782,0.389592916234775,1.11538248154083,0.58504675832869,-0.626189470800359,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,-0.57945848973068,0.0566485969139021,0.636107086644582,0.484233340729335,0.447037529192078,0.442424624056035,-1.19665136823896,0.126720002717181,1.43777505151706,1,1,1,1,1,1,FALSE,FALSE,FALSE
Treponema socranskii (SP77) ,-0.0759675993945658,0.0337416315666913,0.109709230961257,0.132193998645616,0.122039672938566,0.136565917062447,-0.574667535386523,0.276480842288692,0.803342688432947,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium parvulum (SP78) ,0.452861187314149,0.134821569802796,-0.318039617511353,0.298109611092072,0.275210673784441,0.279360199683547,1.51910965116211,0.48988495957971,-1.13845715270687,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces timonensis (SP79) ,0.196690881938563,0.147143996263055,-0.0495468856755084,0.400566530894242,0.369797486431434,0.368974356522881,0.491031743214947,0.397904262906173,-0.134282734828581,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium rimae (SP8) ,0.967174002748794,0.804707695077939,-0.162466307670855,0.652271134455025,0.602167698471374,0.5903000873039,1.48277909547058,1.3363514800291,-0.275226636697436,1,1,1,1,1,1,FALSE,FALSE,FALSE
Tannerella forsythia (SP82) ,-0.714432255816959,-0.168992995752571,0.545439260064388,0.486943520311439,0.44953952953395,0.444806465617726,-1.46717684087884,-0.375924662126533,1.22623950465043,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,-0.267114264762874,0.164571907466523,0.431686172229397,0.366064236493008,0.337945444981016,0.338744097595683,-0.729692327559498,0.48697773534355,1.27437252868284,1,1,1,1,1,1,FALSE,FALSE,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP85) ,0.00143183634339202,0.168443404585944,0.167011568242552,0.196666032360976,0.181559363612266,0.191429421591411,0.007280547261786,0.927759390838513,0.872444616162627,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces odontolyticus (SP86) ,0.279111333720623,0.257593950938335,-0.021517382782288,0.372552748498516,0.34393554960848,0.344425861661043,0.749186081287854,0.748959946802729,-0.0624731914105326,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas cedrina (SP87) ,0.238540207917394,0.34893998803081,0.110399780113416,0.244842366403293,0.226035089516171,0.233036086091099,0.974260343181302,1.54374256128868,0.473745427007635,1,1,1,1,1,1,FALSE,FALSE,FALSE
