taxon,W,p_val,q_val,diff_abn
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP85) ,1.12413087011557,0.859939027640355,1,FALSE
Actinomyces odontolyticus (SP86) ,0.728579747842606,0.610620413801272,1,FALSE
Pseudomonas cedrina (SP87) ,2.42855903845521,0.593847730365594,1,FALSE
Pseudomonas psychrophila (SP9) ,0.572160264617491,0.497595164098139,1,FALSE
Streptococcus australis (SP90) ,1.80922205616004,0.80939854228834,1,FALSE
Oribacterium sp._oral_taxon_078 (SP93) ,2.06745999907442,0.711355610373913,1,FALSE
Acinetobacter baumannii_nov_94.251% (SPN104) ,1.00513302295725,0.790048024585,1,FALSE
Acinetobacter baumannii_nov_95.112% (SPN110) ,9.59058448433515,0.0165371640926107,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_96.509% (SPN115) ,1.71488707200674,0.84849052982932,1,FALSE
Ralstonia pickettii_nov_83.065% (SPN128) ,3.16629089579603,0.41065646428055,1,FALSE
Neisseria elongata_nov_82.897% (SPN129) ,1.08837963044832,0.8393764946392,1,FALSE
Neisseria weaveri_nov_86.762% (SPN130) ,0.561986080831398,0.489932819636313,1,FALSE
Kingella denitrificans_nov_83.333% (SPN131) ,0.439612985710461,0.394651787780341,1,FALSE
Acinetobacter baumannii_nov_94.888% (SPN133) ,1.1365491937539,0.866995919337787,1,FALSE
Lautropia mirabilis_nov_84.394% (SPN134) ,0.854269607452842,0.695248792724524,1,FALSE
Variovorax paradoxus_nov_87.984% (SPN136) ,0.828128877003308,0.678083282545329,1,FALSE
Actinomyces graevenitzii_nov_84.024% (SPN139) ,1.60187542156161,0.897815641979052,1,FALSE
Neisseria weaveri_nov_89.002% (SPN142) ,7.06811804949431,0.0583724151425232,1,FALSE
Lautropia mirabilis_nov_85.072% (SPN143) ,2.42210863284425,0.595766101636903,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,0.68794218660528,0.582101157720648,1,FALSE
Neisseria weaveri_nov_86.815% (SPN145) ,0.765151943405878,0.635795862895536,1,FALSE
Variovorax paradoxus_nov_86.094% (SPN147) ,1.03812188291009,0.809841800427404,1,FALSE
Parvimonas micra_nov_94.990% (SPN15) ,1.54170251929977,0.925238183361603,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN152) ,2.96274549662422,0.454650827035495,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0.610796084705325,0.526339947088386,1,FALSE
Neisseria lactamica_nov_85.111% (SPN157) ,1.70175291615368,0.854080969594086,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,5.99256459701881,0.0999450126280584,1,FALSE
Thauera chlorobenzoica_nov_84.948% (SPN170) ,0.33938130945792,0.312148318622113,1,FALSE
Sphingomonas echinoides_nov_95.642% (SPN174) ,0.730883151907305,0.612219643999297,1,FALSE
Variovorax paradoxus_nov_88.344% (SPN181) ,0.235196635681074,0.221893804662697,1,FALSE
Variovorax paradoxus_nov_86.680% (SPN184) ,0.906927900939103,0.729153479383175,1,FALSE
Variovorax paradoxus_nov_87.295% (SPN189) ,0.340359989668683,0.312974050093507,1,FALSE
Pseudomonas stutzeri_nov_94.057% (SPN191) ,1.06018872656977,0.822901140799137,1,FALSE
Burkholderia cepacia_nov_95.688% (SPN193) ,1.15039542662465,0.874812748878037,1,FALSE
Leptothrix sp._oral_taxon_025_nov_87.984% (SPN195) ,1.60187542156161,0.897815641979052,1,FALSE
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0.167824682493549,0.16097628834941,1,FALSE
Cupriavidus gilardii_nov_82.992% (SPN213) ,1.30105019488945,0.956456552367684,1,FALSE
Acinetobacter baumannii_nov_96.066% (SPN215) ,2.15215225792892,0.681861344901356,1,FALSE
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,2.05513354962191,0.715753393201934,1,FALSE
Acinetobacter baumannii_nov_93.661% (SPN233) ,0.457567452924554,0.408998878755054,1,FALSE
Kingella kingae_nov_83.198% (SPN237) ,0.346906970503308,0.318487484363782,1,FALSE
Eikenella sp._oral_taxon_011_nov_82.696% (SPN24) ,0.662591199596848,0.564014201775211,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN244) ,1.66938308244553,0.868016668936035,1,FALSE
Pseudomonas sp._oral_taxon_032_nov_86.722% (SPN248) ,0.340359989668686,0.31297405009351,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,0.244097120658439,0.229789227099871,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_84.286% (SPN263) ,0.977370425868626,0.773135205622717,1,FALSE
Variovorax paradoxus_nov_84.114% (SPN269) ,0.149218460360588,0.143787817347261,1,FALSE
Acinetobacter baumannii_nov_94.694% (SPN3) ,3.2170715536976,0.400361017052801,1,FALSE
Burkholderia cepacia_nov_91.020% (SPN33) ,0.0663669740976421,0.0652779098391658,1,FALSE
Acinetobacter baumannii_nov_93.047% (SPN42) ,1.29278967245879,0.952137532138413,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.265% (SPN72) ,3.38525990568439,0.368069767832075,1,FALSE
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,0.475253279253555,0.423005940623087,1,FALSE
Sphingomonas sp._oral_taxon_004_nov_95.862% (SPN92) ,8.22663868183001,0.0327068036393631,1,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP16) ,1.64802299351874,0.8773368067078,1,FALSE
Psychrobacter cibarius_urativorans (SPP3) ,0.0978275782489534,0.0954735567881806,1,FALSE
